Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20170831,8/31/17,63.07,63.1467,61.63,62.67,61.945,57.775,53.605,1335,51,421,89,736105663,882,896,312678700,398295227,477,96,1795,17,90.8077993923076,74.4846796242425,78.1058495386597,66.5738161189004,54.261838409882,1630,165,0,1337,458,0,1402,393,0,1195,599,1,974,820,1,617,486,195,70,245,346,0,0,0,0,633980,79.8328690363048,1433,362,0,155609.86033,201275.02034,0,0,0,0,0,446910.621352516,0,0
M,20170929,9/29/17,62.94,64.34,62.145,64.17,62.5825,58.1025,53.6225,1373,105,364,52,753334286,1184,576,473839537,272410284,520,85,1776,14,91.4977476962287,78.153153109148,79.7297296848369,72.635135094237,67.5675675295228,1625,151,0,1388,388,0,1416,360,0,1290,486,0,1200,574,2,704,452,203,42,305,214,0,0,0,0,892092,81.3626125668003,1445,331,0,148807.87311,221477.61835,0,0,0,0,0,482375.041421993,0,0
M,20171031,10/31/17,64.01,65.33,63.845,65.25,63.6725,58.75625,53.84,1422,98,308,33,795759538,1275,482,550247893,237568152,712,59,1768,9,91.8552035679552,81.6176470126597,82.8619909033586,78.0542985983856,75.3393664732243,1624,144,0,1443,325,0,1465,303,0,1380,388,0,1332,432,4,990,192,305,27,439,83,0,0,0,0,794407,82.9751130752403,1467,301,0,167575.32039,193139.46962,0,0,0,0,0,558413.684193868,0,0
M,20171130,11/30/17,65.58,66.06,63.96,65.83,64.48,59.40375,54.3275,1434,71,338,99,837454374,965,829,415606624,418026087,741,103,1808,10,91.8141592412532,81.6371680964396,81.913716768853,72.9535397826584,66.924778724046,1660,148,0,1476,332,0,1481,327,0,1319,489,0,1210,592,6,993,346,220,58,294,224,0,0,0,0,711071,82.964601724024,1500,308,0,405011.43762,66363.49375,0,0,0,0,0,620918.441265471,0,0
M,20171229,12/29/17,65.49,66.57,64.9042,66.09,65.335,59.68125,54.0275,1455,71,309,47,676258584,1151,626,414809835,250778807,571,64,1801,19,92.3375901763811,83.2315379882112,81.7878955681355,75.680177637046,68.2953914112741,1663,138,0,1499,302,0,1473,328,0,1363,438,0,1230,565,6,764,219,167,30,218,105,0,0,0,0,739435,83.7312603643913,1508,293,0,181481.43338,156560.65367,0,0,0,0,0,498667.041664227,0,0
M,20180131,1/31/18,66.32,70.84,66.19,69.53,66.675,60.27125,53.8675,1470,74,309,71,816886501,1018,778,488824246,298998553,804,48,1815,17,92.5068870013736,83.9669421024976,81.4325068421859,75.3168043662166,65.3443525810775,1679,136,0,1524,291,0,1478,337,0,1367,447,1,1186,627,2,1058,181,344,24,457,119,0,0,0,0,2256829,84.5179062895218,1534,281,0,506733.52572,67132.1664500001,0,0,0,0,0,535732.666374044,0,0
M,20180228,2/28/18,69.4,69.85,62.98,66.14,66.8975,60.42,53.9425,1265,35,505,233,805889140,533,1258,223862985,580012711,284,231,1805,13,91.3573406696081,78.5041550811611,72.9085872172252,59.8891966427207,40.0554016398585,1649,156,0,1417,388,0,1316,489,0,1081,724,0,723,1079,3,376,886,65,189,100,728,0,0,0,0,1603673,80.9418282100045,1461,344,0,70882.96878,400841.41172,0,0,0,0,0,588760.091727341,0,0
M,20180329,3/29/18,65.73,67.19,64.17,65.88,66.91,60.71625,54.5225,511,23,308,97,498630789,308,527,121031350,375677305,134,121,847,8,89.0200707331522,71.6646988528162,63.5182998069442,49.5867768009601,34.0023612349441,754,93,0,607,240,0,538,309,0,420,427,0,288,558,1,196,298,72,59,105,122,0,0,0,0,2147254,74.7343564643042,633,214,0,6627.06074,11717.41596,0,0,0,0,0,73451.9792192216,0,0
M,20180430,4/30/18,65.65,67.68,64.4647,66.64,67.0475,61.42125,55.795,571,76,293,43,440288943,612,270,302908436,101433248,160,105,898,10,89.97772818488,74.1648106078343,67.8173718621187,57.1269487114399,52.6726057319904,808,90,0,666,232,0,609,289,0,513,385,0,473,419,6,224,265,84,43,113,103,0,0,0,0,1285571,76.6146992465315,688,210,0,21262.10071,7302.98988,0,0,0,0,0,69628.2289577991,0,0
M,20180531,5/31/18,66.58,68,64.68,65.63,67.0475,62.1575,57.2675,1090,66,695,205,826359213,887,927,284691738,531379249,467,170,1826,11,89.8685651205539,74.4249725769852,64.2387732397378,52.1358159626858,54.4906900030172,1641,185,0,1359,467,0,1173,653,0,952,873,1,995,828,3,772,355,243,113,459,193,0,0,0,0,1069636,77.1084336927117,1408,418,0,175207.65483,145517.05031,0,0,0,0,0,530773.687444677,0,0
M,20180629,6/29/18,66.04,67.13,62.56,63.37,67.0475,62.93,58.8125,1043,82,739,133,773410382,808,996,261804239,506990743,397,255,1820,13,89.5604395112305,73.2967032564304,59.8901098572032,48.7912087644004,50.604395576591,1630,190,0,1334,486,0,1090,730,0,888,932,0,921,895,4,646,512,138,135,235,275,0,0,0,0,1605921,75.8241757825142,1380,440,0,233457.76227,116978.4335,0,0,0,0,0,506851.111867099,0,0
M,20180731,7/31/18,62.38,65.25,62.36,64.92,67.0475,63.52125,59.995,1103,155,694,103,682212354,1063,753,437556766,241886993,308,283,1833,15,89.7981450683043,75.2864156708748,62.5204582310308,51.663938869796,53.2460447063579,1646,187,0,1380,453,0,1146,687,0,947,884,2,976,855,2,490,645,114,111,187,288,0,0,0,0,941495,77.1412983758094,1414,419,0,224180.05654,166337.39375,0,0,0,0,0,494744.075117215,0,0
M,20180831,8/31/18,64.84,64.93,61.46,63.71,67.0475,64.1025,61.1575,1004,104,778,198,719782893,789,1014,192469587,523505625,300,294,1817,13,89.3780957130555,70.0055035387972,57.1271326047732,47.6609796105333,47.771051156978,1624,193,0,1272,545,0,1038,778,1,866,950,1,868,943,6,475,671,139,167,214,348,0,0,0,0,1371816,74.7385800359171,1358,459,0,131916.6536,259073.86168,0,0,0,0,0,492326.435254616,0,0
M,20180928,9/28/18,62.91,65.239,61.68,64.08,66.0725,64.00875,61.945,1092,156,691,70,697999797,1091,715,420039270,260960404,304,283,1821,14,89.1817682102242,71.8835804108273,59.8572212741037,54.3657330838189,56.6172432418357,1624,197,0,1309,512,0,1090,730,1,990,830,1,1031,787,3,566,580,140,114,302,208,0,0,0,0,1247708,75.5079626164152,1375,446,0,274665.88591,68732.65575,0,0,0,0,0,489189.133378066,0,0
M,20181031,10/31/18,64.4,64.435,56.94,58.78,65.58,63.4075,61.235,638,31,1161,493,878722682,227,1602,97638336,780179342,183,718,1837,5,86.6086009327117,53.6200326327599,36.7446924133126,26.9461077697626,15.7321720110331,1591,246,0,985,852,0,675,1162,0,495,1341,1,289,1547,1,369,1200,43,483,105,728,0,0,0,0,2534803,62.9286880441325,1156,681,0,57732.46414,484595.9631,0,0,0,0,0,600059.079737234,0,0
M,20181130,11/30/18,59.3,60.67,57.39,58.98,65.4225,63.09,60.7575,630,148,1158,150,804081505,1031,779,395146065,400817027,125,383,1826,14,87.0755749796957,55.0930996412415,37.5136911076048,30.6133625243081,32.4753559515469,1590,236,0,1006,820,0,685,1141,0,559,1267,0,593,1233,0,276,647,67,130,166,173,0,0,0,0,2016822,64.4030667774353,1176,650,0,517880.83326,72409.65167,0,0,0,0,0,536205.328014866,0,0
M,20181231,12/31/18,59.86,59.87,52.97,55,65.22,62.03875,58.8575,147,17,510,78,322704071,150,521,77877398,238006255,43,295,684,10,84.5029238530659,40.7894736245768,26.9005847559933,20.4678362273862,21.6374268689511,578,106,0,279,405,0,184,500,0,140,544,0,148,535,1,95,419,17,167,47,201,0,0,0,0,4762513,55.2631578139428,378,306,0,6147.83398,24236.31681,0,0,0,0,0,53567.805626922,0,0
M,20190131,1/31/19,54.26,58.92,54.2,58.68,65.335,61.5975,57.86,532,218,1265,32,674550519,1482,342,586340365,86274978,108,190,1837,10,84.7577571667078,45.1279259416832,32.226456161009,28.1437125595298,49.5372890312807,1557,280,0,829,1007,1,592,1245,0,517,1319,1,910,923,4,265,261,60,27,159,37,0,0,0,0,2532365,58.0838323037105,1067,770,0,595771.627300001,31845.8087,0,0,0,0,0,434363.443727141,0,0
M,20190228,2/28/19,58.73,60.73,57.66,60.29,66.675,62.2675,57.86,704,207,1098,39,681192902,1289,535,476631368,195340559,207,95,1836,12,85.4030500624166,50.3267973582098,39.760348562222,41.8300653366939,71.2418300265567,1568,268,0,924,912,0,730,1106,0,768,1067,1,1308,525,3,677,164,125,67,477,120,0,0,0,0,1472231,61.4379084632691,1128,708,0,246033.62677,152120.44909,0,0,0,0,0,434449.361607444,0,0
M,20190329,3/29/19,60.6,61.7429,59.07,60.77,66.8975,62.37875,57.86,744,115,1061,76,770577106,859,965,348542257,415885530,285,133,1839,12,84.2849374201822,48.5589994298211,41.1636758884374,44.8069602801485,68.0261011049341,1550,289,0,893,946,0,757,1082,0,824,1015,0,1251,586,2,769,178,122,94,308,114,0,0,0,0,1837759,59.9782490157813,1103,736,0,432243.18157,78056.3256400001,0,0,0,0,0,457704.908757173,0,0
M,20190430,4/30/19,61.3,62.71,61.255,62.56,66.91,62.385,57.86,547,121,337,30,442307358,639,264,293336149,146524921,237,30,915,8,86.0109288677476,62.5136611338649,60.21857916916,69.8360654974469,74.8633878963242,787,128,0,572,343,0,551,364,0,639,275,1,685,228,2,545,59,95,18,191,36,0,0,0,0,1498873,70.4918032016483,645,270,0,28862.36053,2659.64783,0,0,0,0,0,57978.5829003938,0,0
M,20190531,5/31/19,62.64,62.775,59.06,59.39,67.0475,62.45375,57.86,649,52,1148,249,797866918,445,1379,192300583,604882310,257,390,1831,6,82.1955215280199,41.7804478198905,34.5712725097918,39.3227744187205,32.1135991086217,1505,326,0,765,1066,0,633,1198,0,720,1111,0,588,1243,0,510,854,96,309,158,695,0,0,0,0,1526340,52.8672856073909,968,863,0,203442.05299,228984.94199,0,0,0,0,0,444037.86034646,0,0
M,20190628,6/28/19,59.55,62.12,59.3201,61.4,66.0725,62.155,58.2375,743,142,1072,60,678994398,1260,577,474941300,198216490,292,297,1847,6,83.1618840914121,44.4504601816727,40.7146724197538,52.1386031119986,47.9696805371036,1536,311,0,821,1026,0,752,1095,0,963,883,1,886,956,5,455,674,121,73,178,194,0,0,0,0,1414830,55.7661071706735,1030,817,0,309026.48506,63886.94547,0,0,0,0,0,392851.467135415,0,0
M,20190731,7/31/19,62.09,62.44,59.905,60.37,65.38,61.9825,58.585,765,99,1060,87,705955010,1025,824,330729171,372822934,330,187,1858,8,83.4230354771674,45.4251883501479,42.1420882442723,53.6598492714425,51.3455328033662,1550,308,0,844,1014,0,783,1075,0,997,859,2,954,900,4,613,368,116,86,274,141,0,0,0,0,1196409,56.2432723055741,1045,813,0,568538.12749,57393.8421099999,0,0,0,0,0,414736.577952512,0,0
M,20190830,8/30/19,60.37,60.8965,57.335,59.33,65.14,62.40375,59.6675,618,44,1196,186,788732347,603,1234,225348791,561683284,222,568,1844,6,80.9110628628465,39.8047722126872,36.9305856632697,43.3839479157354,41.2147505199486,1492,352,0,734,1110,0,681,1163,0,800,1043,1,760,1084,0,361,977,70,403,119,657,0,0,0,0,1827711,51.0845986707784,942,902,0,411261.51652,172349.95375,0,0,0,0,0,418618.723798358,0,0
M,20190930,9/30/19,58.92,61.915,58.82,61.07,64.4075,62.12625,59.845,750,174,1059,42,738602846,1389,440,581737691,151927970,328,98,1841,10,83.2699619319555,45.7360130115502,45.9532862325077,55.4589896493976,60.1846822052229,1533,308,0,842,999,0,846,995,0,1021,820,0,1108,731,2,761,199,169,20,497,53,0,0,0,0,1128323,56.6539923646638,1043,798,0,597869.11596,25455.14979,0,0,0,0,0,449450.223072792,0,0
M,20191031,10/31/19,61,63.44,59.14,63.23,64.02,62.07125,60.1225,961,251,872,54,761595544,1362,488,555816277,197883919,386,113,1868,12,84.4218414965622,51.6059956897184,56.9593147446685,66.3811562813805,73.9828693394096,1577,291,0,964,904,0,1064,803,1,1240,628,0,1382,483,3,811,283,160,62,287,174,0,0,0,0,1681251,63.7044967539055,1190,678,0,501812.80314,44506.17578,0,0,0,0,0,462806.798058625,0,0
M,20191129,11/29/19,63.68,64.56,63.51,63.82,64.1325,61.92875,59.725,1092,206,726,66,737037496,1214,623,466904308,267076573,551,47,1851,14,84.981091256088,55.5375472417409,62.8849270324771,73.8519718671788,78.4440842363889,1573,278,0,1028,823,0,1164,687,0,1367,483,1,1452,396,3,1097,139,292,18,501,64,0,0,0,0,1496409,65.5321447511982,1213,637,1,222901.0878,227465.49412,0,0,0,0,0,442151.700190103,0,0
M,20191231,12/31/19,63.99,65.83,63.0065,65.24,64.2125,61.925,59.6375,470,78,223,22,385574074,474,228,267579435,94967739,204,36,719,13,84.8400555148261,64.2559108981142,68.0111264700819,69.9582752851763,71.6272599838286,610,109,0,462,257,0,489,230,0,503,216,0,515,203,1,332,109,85,18,124,65,0,0,0,0,1527000,69.8191932269552,502,217,0,23441.45979,3096.98811,0,0,0,0,0,58111.9140658197,0,0
M,20200131,1/31/20,65.78,66.12,63.185,63.45,64.1475,61.34375,58.54,1047,58,781,198,665369048,650,1209,228072632,435923030,547,108,1866,6,83.7620578329249,51.6613075821751,58.2529474500252,63.5584136851241,45.9807073708571,1563,303,0,964,902,0,1087,779,0,1186,678,2,858,1008,0,799,419,205,81,284,326,0,0,0,0,1897962,59.5927116508078,1112,754,0,616149.35396,172883.19963,0,0,0,0,0,386733.998312276,0,0
M,20200228,2/28/20,63.59,65.5881,56.96,58.44,63.935,60.8675,57.8,608,22,1213,457,786269233,154,1698,118826118,666971507,461,508,1856,4,78.5021551301174,35.2370689465318,35.8297413600055,26.1853448134777,12.8771551654757,1457,399,0,654,1202,0,665,1191,0,486,1369,1,239,1615,2,601,1268,147,413,176,887,0,0,0,0,1972133,45.4741379065333,844,1012,0,7587.07563,1453315.78267,0,0,0,0,0,422379.462180787,0,0
M,20200331,3/31/20,58.36,60.485,42.29,49.89,63.935,59.75625,55.5775,345,76,1499,359,1663065989,368,1507,186263727,1475763493,67,1562,1879,2,72.0596061351466,25.0133049361292,21.9265566674154,14.1032464001579,10.0053219744517,1354,525,0,470,1409,0,412,1467,0,265,1614,0,188,1691,0,97,1836,29,1051,47,563,0,0,0,0,6397657,34.0606705513248,640,1239,0,75025.62507,2598097.01358,0,0,0,0,0,794605.731719313,0,0
M,20200430,4/30/20,48.13,54.24,47.06,53.03,63.935,59.0125,54.09,464,161,1290,31,907914953,1363,415,646775633,260321655,95,138,1786,8,74.5800671474916,29.6192609016689,29.4512877774629,23.0683090576325,27.7155654940002,1332,454,0,529,1257,0,526,1260,0,412,1373,1,495,1290,1,125,148,62,2,80,2,0,0,0,0,3585550,38.7458006501983,692,1094,0,479212.44163,339891.87227,0,0,0,0,0,519545.570102234,0,0
M,20200529,5/29/20,52.16,56.81,50.64,56.03,63.935,59.14125,54.3475,652,209,1185,33,914477024,1448,414,576909939,317956936,177,63,1871,8,76.0021378535531,37.1459112575383,39.6579369109257,34.8476750214604,68.9470870823372,1422,449,0,695,1176,0,742,1129,0,652,1219,0,1290,579,2,301,75,108,39,208,48,0,0,0,0,2552951,43.506146422498,814,1057,0,1009591.33635,13019.0469,0,0,0,0,0,461929.114312838,0,0
M,20200630,6/30/20,56.53,60.75,55.56,57.16,62.975,58.50125,54.0275,667,100,1189,94,1076024869,902,961,688551650,380981896,252,13,1885,22,75.8090185274223,36.6578249142399,37.7188328712367,35.2254641722942,74.0583553983775,1429,456,0,691,1194,0,711,1174,0,664,1221,0,1396,487,2,829,16,111,5,601,6,0,0,0,0,3105356,42.281167086323,797,1088,0,182606.93057,416031.96295,0,0,0,0,0,533524.172511855,0,0
M,20200731,7/31/20,57.12,60.595,57.1,58.36,62.37,58.19875,54.0275,666,103,1170,100,837650598,679,1179,315844029,518990160,289,76,1868,7,73.1798714811671,35.8137044776158,36.6702355264078,35.5995717154178,45.6638115387239,1367,501,0,669,1199,0,685,1183,0,665,1202,1,853,1012,3,620,234,106,67,231,223,0,0,0,0,1443139,40.6852248176203,760,1108,0,472673.25608,583997.07286,0,0,0,0,0,426523.777288711,0,0
M,20200831,8/31/20,58.94,62.0663,58.85,61.43,61.4175,57.7225,54.0275,833,252,850,29,636833691,1328,375,490247132,144669407,277,56,1712,7,76.4018691142512,41.8808410970322,45.4439252071005,53.7967289405393,68.9836448195189,1308,404,0,717,995,0,778,934,0,921,791,0,1181,528,3,628,269,107,18,285,158,0,0,0,0,1549349,45.7943924966154,784,928,0,867910.686490001,270504.54072,0,0,0,0,0,382024.576462997,0,0
M,20200930,9/30/20,61.43,62.42,58.82,60.28,60.625,57.32625,54.0275,985,144,877,68,849698151,920,957,240104482,603751272,301,68,1896,15,75.7383965845262,43.5654008209043,48.048523181409,58.5443037665906,62.1835442710002,1436,460,0,826,1070,0,911,985,0,1110,785,1,1179,716,1,670,383,130,42,264,272,0,0,0,0,1706031,46.2025316212012,876,1020,0,249831.9567,318450.30457,0,0,0,0,0,444594.12462968,0,0
M,20201030,10/30/20,60.58,62.61,57.71,58.16,61.045,57.53625,54.0275,855,61,991,185,735034676,604,1262,365919438,365579013,303,80,1881,12,74.2690058084694,41.0419989149165,43.2216905671336,53.3758638738034,44.497607631846,1397,484,0,772,1109,0,813,1068,0,1004,876,1,837,1040,4,645,511,133,50,297,300,0,0,0,0,1771133,43.328016989193,815,1066,0,62129.175,651163.735510001,0,0,0,0,0,387890.436471175,0,0
M,20201130,11/30/20,58.76,67.74,58.42,66.24,62.255,59.2,56.145,1141,328,721,50,1001539995,1571,319,929614328,70006029,404,29,1901,6,77.9589689226939,53.8663860842365,59.0215675649545,77.7485533520523,73.5402419392213,1482,419,0,1024,877,0,1122,779,0,1478,422,1,1398,501,2,1068,276,210,14,611,131,0,0,0,0,1578614,52.4460809824061,997,904,0,635165.115809999,133373.15464,0,0,0,0,0,580499.385812048,0,0
M,20201231,12/31/20,67.41,70.15,66.88,69.09,64.17,61.2075,58.245,458,39,255,33,537972857,503,229,406773503,128367160,157,3,742,5,80.4582209158245,61.1859837450324,66.1725066493632,84.0970349270929,83.6927222591742,597,145,0,454,288,0,491,251,0,624,118,0,621,121,0,368,50,72,2,88,25,0,0,0,0,1577940,59.9730457412762,445,297,0,43112.03901,3002.3742,0,0,0,0,0,58699.3700705838,0,0
M,20210129,1/29/21,70.44,71.77,68.29,68.58,66.245,62.77625,59.3075,1112,93,745,160,858756930,955,931,374231095,478626585,512,13,1898,11,79.6628029085022,59.3256058696915,65.3319283112055,77.0811379994304,72.7608008046571,1512,386,0,1126,772,0,1240,657,1,1463,434,1,1381,514,3,973,208,206,7,359,109,0,0,0,0,1837280,55.8482612982886,1060,838,0,422677.62546,133441.11222,0,0,0,0,0,501193.609004094,0,0
M,20210226,2/26/21,69.47,73.27,69.14,70.33,68.56,64.05875,59.5575,1189,197,676,128,860804674,1159,727,657828101,196558005,544,10,1899,10,81.147972574435,64.8762506240778,72.0379146540085,77.3565033821187,65.0868878014287,1541,358,0,1232,667,0,1368,531,0,1469,430,0,1236,661,2,1008,223,252,9,377,140,0,0,0,0,1363679,59.083728246928,1122,777,0,701083.26833,138344.61126,0,0,0,0,0,512176.734521604,0,0
M,20210331,3/31/21,71.18,73.29,69.84,72.05,70.0125,64.795,59.5775,1440,280,439,36,1086622383,1496,405,846779125,237869618,731,6,1916,11,83.8204592464403,75.1043840944132,82.4112734434179,86.2734863850347,78.7056367021369,1606,310,0,1439,477,0,1579,337,0,1653,262,1,1508,407,1,1037,324,402,2,349,210,0,0,0,0,2002424,66.8580375433935,1281,635,0,750267.07284,38967.36977,0,0,0,0,0,701324.096444186,0,0
M,20210430,4/30/21,72.5,75.5733,72.44,74.31,71.3175,64.005,56.6925,1419,130,423,119,662148716,920,949,368186865,292741663,534,31,1880,9,82.9255318707843,72.4468084721028,79.9468084681134,79.6276595321129,68.4574467720971,1559,321,0,1362,518,0,1503,377,0,1497,383,0,1287,591,2,646,193,225,29,225,120,0,0,0,0,1527625,63.6702127320903,1197,683,0,398310.74954,139732.80093,0,0,0,0,0,476263.5445514,0,0
M,20210528,5/28/21,74.86,77.075,73.6,76.8,73.3725,64.12625,54.88,293,18,40,6,147234042,192,161,98782848,47522160,132,7,356,1,85.9550559383285,82.0224716797122,87.6404491920212,88.2022469432521,71.6292132819404,306,50,0,292,64,0,312,44,0,314,42,0,255,101,0,162,52,33,7,43,39,0,0,0,0,1556468,75.5617975405568,269,87,0,7357.03892,6415.83648,0,0,0,0,0,43507.7219259933,0,0
M,20210630,6/30/21,77.41,78.02,74.33,74.86,74.505,64.42625,54.3475,1530,86,353,65,824521365,1057,847,315612308,500797252,574,70,1927,16,83.0825116330656,74.0010378443171,81.9408406424801,74.4161909318027,54.9558899559129,1601,326,0,1426,501,0,1579,348,0,1434,492,1,1059,865,3,733,390,225,31,318,214,0,0,0,0,1404255,65.5422936867969,1263,664,0,596799.06337,66561.64184,0,0,0,0,0,536601.631020796,0,0
M,20210730,7/30/21,74.9,76.17,72.605,75.55,75.38,64.70375,54.0275,1469,50,402,98,741949504,863,1037,234986265,501574816,439,106,1918,14,82.6903023552188,72.6798748317623,80.1355578310034,64.5985401123052,49.5828988271205,1586,332,0,1394,524,0,1537,381,0,1239,679,0,951,965,2,572,604,147,65,208,351,0,0,0,0,1616141,63.9207507487379,1226,692,0,309441.98551,196866.96982,0,0,0,0,0,450835.371064618,0,0
M,20210831,8/31/21,76.18,77.36,74.87,76.75,75.99,66.0675,56.145,1493,101,392,92,756315029,1225,693,455718353,297955586,507,92,1932,14,82.971014449808,73.7577639369784,81.8840579286314,68.0124223250453,60.1966873394427,1603,329,0,1425,507,0,1582,350,0,1314,618,0,1163,766,3,729,497,209,45,346,237,0,0,0,0,1164433,65.7867494483505,1271,661,0,386854.11785,288786.88621,0,0,0,0,0,510107.722327138,0,0
M,20210930,9/30/21,77.4,78.34,74.01,74.25,75.99,67.1175,58.245,1441,72,443,126,882815951,907,1015,483702930,395376050,577,91,1933,8,83.0832901794706,73.874805962817,78.7377133581284,61.9762027615229,54.9922400129373,1606,327,0,1428,505,0,1522,410,1,1198,734,1,1063,867,3,908,403,246,58,408,245,0,0,0,0,1573338,66.0631142958804,1277,656,0,186902.61699,568368.86564,0,0,0,0,0,658967.855319082,0,0
M,20211029,10/29/21,74.25,77.01,72.63,76.51,76.4025,67.855,59.3075,1374,74,499,129,784593566,933,972,390241257,390670577,275,152,1923,13,82.8913156095209,72.3868954381763,74.6229848805913,56.5782631011033,48.6739469325668,1594,329,0,1392,531,0,1435,488,0,1088,835,0,936,983,4,433,638,100,88,184,371,0,0,0,0,1653029,65.3666146305946,1257,666,0,310851.07958,186523.00697,0,0,0,0,0,612781.55698895,0,0
M,20211130,11/30/21,76.94,77.9065,72.24,72.98,76.4025,67.98,59.5575,1102,29,790,317,829864413,500,1430,243261484,583189900,401,244,1940,9,79.9999999587629,61.4948453291264,58.4020618255659,36.855670084095,28.4020618410299,1552,388,0,1193,747,0,1133,807,0,715,1225,0,551,1387,2,592,817,200,147,307,454,0,0,0,0,1689586,57.6804123414018,1119,821,0,98017.9909999999,749158.29262,0,0,0,0,0,571686.699769804,0,0
M,20211231,12/31/21,73.87,75.44,71.9,74.64,76.4025,68.965,61.5275,490,67,193,17,354948345,500,209,241770311,108424771,100,115,714,4,82.2128850389175,73.8095237061491,74.0896357505747,53.7815125297178,56.7226889961867,587,127,0,527,187,0,529,185,0,384,330,0,405,309,0,146,259,30,71,60,95,0,0,0,0,2543904,69.6078430397649,497,217,0,14222.63414,1719.51817,0,0,0,0,0,53980.6617758258,0,0
M,20220131,1/31/22,75.08,75.85,69.45,71.61,75.765,69.60375,63.4425,1017,67,872,286,766334433,587,1330,450777274,306474961,274,355,1932,14,80.9523809104801,61.6977225353531,53.985507218434,33.3333333160801,35.0931676836992,1564,368,0,1192,740,0,1043,888,1,644,1287,1,678,1254,0,538,858,131,192,328,434,0,0,0,0,3015900,58.6956521435323,1134,798,0,74903.50264,1043879.48961,0,0,0,0,0,585812.417114216,0,0
M,20220228,2/28/22,72.1,73.595,67.01,69.29,75.765,70.64125,65.5175,984,145,913,186,817966725,940,981,412115566,403734371,201,389,1932,11,81.0041407448219,61.5942028666697,51.6563146730557,36.128364370534,42.4948239945679,1565,367,0,1190,742,0,998,934,0,698,1234,0,821,1109,2,432,760,96,198,209,296,0,0,0,0,2330788,58.954451315241,1139,793,0,131365.72758,486854.23444,0,0,0,0,0,574507.948997415,0,0
M,20220331,3/31/22,68.975,71.23,63.01,69.51,75.1225,71.73875,68.355,952,137,959,177,1194525987,983,946,608407535,580415806,190,697,1945,16,80.97686371158,60.6169665498113,50.437017968927,37.3264781299093,41.9537274848567,1575,370,0,1179,766,0,981,964,0,726,1219,0,816,1126,3,451,1069,95,389,247,487,0,0,0,0,3486700,59.0231362164405,1148,797,0,858962.63678,74002.40119,0,0,0,0,0,784685.119124855,0,0
M,20220429,4/29/22,70.01,70.52,64.29,64.81,74.595,71.29625,67.9975,398,22,550,114,509185075,318,647,140836496,365324838,137,163,970,5,81.2371133183123,59.5876288045488,43.6082473777235,34.4329896552237,35.9793814062068,788,182,0,578,392,0,423,547,0,334,636,0,349,621,0,206,218,57,61,70,60,0,0,0,0,2848042,62.4742267397173,606,364,0,9125.89226,11679.81182,0,0,0,0,0,67416.7737722762,0,0
M,20220531,5/31/22,64.48,66.345,60.845,65.9,74.61,70.905,67.2,726,112,1190,175,913962088,870,1068,522628040,388904973,176,532,1944,6,79.7839505762428,54.1666666388032,39.2489711732258,33.6934156205281,36.9855966887934,1551,393,0,1053,891,0,763,1181,0,655,1289,0,719,1219,6,380,752,93,300,219,417,0,0,0,0,3970941,56.1728394772773,1092,852,0,366429.88681,263611.79051,0,0,0,0,0,655334.321099569,0,0
M,20220630,6/30/22,66.32,66.59,57.6,58.85,74.6825,69.725,64.7675,578,87,1342,239,959843328,641,1296,279138923,677072627,189,600,1948,9,78.5420944155328,45.790554391278,30.852156041657,29.1581108679887,30.2361396148685,1530,418,0,892,1056,0,601,1347,0,568,1380,0,589,1358,1,442,800,81,254,221,310,0,0,0,0,2840442,48.9733059296852,954,994,0,109732.67778,471494.670880001,0,0,0,0,0,652169.47524542,0,0
M,20220729,7/29/22,58.1,62.09,56.11,62.05,75.1525,69.0275,62.9025,720,202,1186,57,762169332,1471,451,441108870,315847956,149,293,1932,9,79.6583850519366,56.2111800951288,38.5610765845957,42.0289854854922,59.2650103212914,1539,393,0,1086,846,0,745,1187,0,812,1119,1,1145,783,4,451,505,79,82,263,206,0,0,0,0,2074292,57.6604554566975,1114,818,0,487771.53174,62772.1229,0,0,0,0,0,552425.045023996,0,0
