Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20070625,6/25/07,60.54,61.75,59.89,60.5,62.3825,61.23875,60.095,8,1,7,2,361712,3,11,56379,302179,1,0,15,1,93.3333271111115,79.999994666667,66.6666622222225,53.333329777778,19.9999986666668,14,1,0,12,3,0,10,5,0,8,7,0,3,12,0,1,0,0,0,0,0,0,0,0,0,84077,93.3333271111115,14,1,0,.12891,1.60996,0,0,0,0,0,2.1618866348,0,0
D,20070626,6/26/07,61.26,61.26,59.65,59.78,62.3825,60.63375,58.885,9,3,6,2,307977,9,5,166158,135345,1,0,15,1,93.3333271111115,73.3333284444448,66.6666622222225,46.6666635555558,33.3333311111113,14,1,0,11,4,0,10,5,0,7,8,0,5,10,0,1,1,0,0,0,1,0,0,0,0,80478,79.999994666667,12,3,0,.541179999999999,2.70111,0,0,0,0,0,2.75824847446,0,0
D,20070627,6/27/07,59.2,60.84,58.95,60.84,62.3025,60.2925,58.2825,9,1,6,1,394410,7,7,235054,153106,1,0,15,1,93.3333271111115,73.3333284444448,66.6666622222225,46.6666635555558,53.333329777778,14,1,0,11,4,0,10,5,0,7,8,0,8,7,0,1,1,1,0,1,0,0,0,0,0,73271,79.999994666667,12,3,0,.686479999999998,.68802,0,0,0,0,0,2.90774749492,0,0
D,20070628,6/28/07,61.28,61.85,60.92,60.96,61.875,59.9625,58.05,11,2,4,0,329861,10,5,263567,66294,2,0,15,0,93.3333271111115,79.999994666667,73.3333284444448,53.333329777778,59.9999960000003,14,1,0,12,3,0,11,4,0,8,7,0,9,6,0,2,0,1,0,1,0,0,0,0,0,79706,86.6666608888893,13,2,0,1.28214,.72608,0,0,0,0,0,2.37570431358,0,0
D,20070629,6/29/07,61.44,61.99,60.65,61.42,61.56,59.77875,57.9975,11,2,4,2,273693,9,6,137959,135734,2,0,15,0,93.3333271111115,79.999994666667,53.333329777778,53.333329777778,66.6666622222225,14,1,0,12,3,0,8,7,0,8,7,0,10,5,0,2,0,0,0,0,0,0,0,0,0,81504,86.6666608888893,13,2,0,1.0951,.314710000000002,0,0,0,0,0,1.97981910039,0,0
D,20070702,7/2/07,61.94,63.08,61.91,62.88,61.9625,60.38,58.7975,12,3,3,2,293212,12,2,266880,21530,1,0,15,1,93.3333271111115,86.6666608888893,79.999994666667,79.999994666667,86.6666608888893,14,1,0,13,2,0,12,3,0,12,3,0,13,2,0,1,0,0,0,0,0,0,0,0,0,64562,93.3333271111115,14,1,0,2.76042,.32711,0,0,0,0,0,2.06222573945,0,0
D,20070703,7/3/07,63.4,63.75,62.77,63.42,62.2325,60.84,59.4475,12,0,3,0,283527,9,6,216240,67287,4,0,15,0,86.6666608888893,79.999994666667,79.999994666667,66.6666622222225,66.6666622222225,13,2,0,12,3,0,12,3,0,10,5,0,10,5,0,4,0,3,0,3,0,0,0,0,0,45105,93.3333271111115,14,1,0,7.77125,.521099999999999,0,0,0,0,0,2.02610270395,0,0
D,20070705,7/5/07,63.45,64,63.1,63.88,62.9,61.39125,59.8825,12,0,3,0,330729,9,6,130286,200443,2,0,15,0,86.6666608888893,79.999994666667,79.999994666667,53.333329777778,46.6666635555558,13,2,0,12,3,0,12,3,0,8,7,0,7,8,0,2,0,2,0,2,0,0,0,0,0,78491,93.3333271111115,14,1,0,.83569,.597259999999999,0,0,0,0,0,1.88297865781,0,0
D,20070706,7/6/07,64.53,64.92,64,64.91,63.7725,62.215,60.6575,12,0,3,0,312591,10,5,192031,120560,3,0,15,0,86.6666608888893,79.999994666667,79.999994666667,66.6666622222225,66.6666622222225,13,2,0,12,3,0,12,3,0,10,5,0,10,5,0,4,0,1,0,2,0,0,0,0,0,72256,86.6666608888893,13,2,0,1.47369,.255659999999999,0,0,0,0,0,2.50830655376,0,0
D,20070711,7/11/07,64.09,65.7,64.09,65.56,65.07,63.49875,61.9275,7,0,8,0,340655,9,5,271787,48918,4,0,15,1,86.6666608888893,79.999994666667,53.333329777778,53.333329777778,46.6666635555558,13,2,0,12,3,0,8,7,0,8,7,0,7,8,0,5,0,1,0,1,0,0,0,0,0,72553,79.999994666667,12,3,0,.957870000000001,.255650000000002,0,0,0,0,0,2.54400422429,0,0
D,20070712,7/12/07,66.13,67.94,66.1,67.84,65.8025,63.83875,61.875,9,2,6,0,451283,13,2,413665,37618,4,0,15,0,86.6666608888893,79.999994666667,59.9999960000003,66.6666622222225,66.6666622222225,13,2,0,12,3,0,9,6,0,10,5,0,10,5,0,5,0,2,0,2,0,0,0,0,0,83248,79.999994666667,12,3,0,2.66231,.112230000000001,0,0,0,0,0,4.11913907714,0,0
D,20070713,7/13/07,67.98,68.57,67.34,68.21,66.51,63.92,61.33,9,0,6,0,304344,4,11,153433,150911,3,0,15,0,86.6666608888893,79.999994666667,59.9999960000003,66.6666622222225,59.9999960000003,13,2,0,12,3,0,9,6,0,10,5,0,9,6,0,3,0,0,0,0,0,0,0,0,0,62385,79.999994666667,12,3,0,.476130000000002,1.08303,0,0,0,0,0,2.37405636351,0,0
D,20070716,7/16/07,68.15,68.2,67,67.6,67.3025,64.13,60.9575,9,0,6,0,352741,4,11,43602,309139,1,0,15,0,86.6666608888893,73.3333284444448,66.6666622222225,46.6666635555558,33.3333311111113,13,2,0,11,4,0,10,5,0,7,8,0,5,10,0,1,0,0,0,0,0,0,0,0,0,75920,73.3333284444448,11,4,0,.506590000000002,.78038,0,0,0,0,0,2.33086425734,0,0
D,20070717,7/17/07,67.9,68.35,67.51,68.22,67.9675,64.275,60.5825,10,1,5,0,310613,8,6,137939,169127,2,0,15,1,86.6666608888893,73.3333284444448,66.6666622222225,59.9999960000003,39.9999973333335,13,2,0,11,4,0,10,5,0,9,6,0,6,9,0,2,0,1,0,1,0,0,0,0,0,60216,73.3333284444448,11,4,0,1.13452,.301969999999999,0,0,0,0,0,2.60504279305,0,0
D,20070718,7/18/07,67.8,68.27,67.15,68.18,68.0525,64.28625,60.52,10,0,5,0,299717,8,7,161120,138597,2,0,15,0,86.6666608888893,79.999994666667,66.6666622222225,66.6666622222225,46.6666635555558,13,2,0,12,3,0,10,5,0,10,5,0,7,8,0,2,0,0,0,0,0,0,0,0,0,81404,73.3333284444448,11,4,0,.423910000000002,.419619999999999,0,0,0,0,0,2.25347787997,0,0
D,20070719,7/19/07,69.16,69.48,68.78,69,68.25,64.5,60.75,10,0,5,0,353260,9,6,264104,89156,2,0,15,0,86.6666608888893,66.6666622222225,66.6666622222225,59.9999960000003,59.9999960000003,13,2,0,10,5,0,10,5,0,9,6,0,9,6,0,2,0,1,0,1,0,0,0,0,0,81797,73.3333284444448,11,4,0,1.84775,.416690000000002,0,0,0,0,0,3.02867482329,0,0
D,20070720,7/20/07,68.74,68.81,67.48,68.24,68.41,64.9675,61.525,10,0,5,0,307210,2,13,68939,238271,2,0,15,0,86.6666608888893,66.6666622222225,66.6666622222225,33.3333311111113,26.666664888889,13,2,0,10,5,0,10,5,0,5,10,0,4,11,0,2,0,2,0,2,0,0,0,0,0,82526,66.6666622222225,10,5,0,.207810000000001,1.33265,0,0,0,0,0,2.45778234694,0,0
D,20070723,7/23/07,69.2,69.85,68.56,69.79,68.8025,65.48625,62.17,10,0,5,0,342013,8,5,194926,63512,2,0,15,2,86.6666608888893,66.6666622222225,66.6666622222225,53.333329777778,46.6666635555558,13,2,0,10,5,0,10,5,0,8,7,0,7,8,0,2,0,0,0,0,0,0,0,0,0,72673,66.6666622222225,10,5,0,1.37267,.46024,0,0,0,0,0,2.75504967546,0,0
D,20070724,7/24/07,69.13,70,65.34,66.09,68.8025,65.85125,62.9,4,0,11,6,462767,1,14,5145,457622,1,0,15,0,79.999994666667,46.6666635555558,33.3333311111113,6.66666622222225,0,12,3,0,7,8,0,5,10,0,1,14,0,0,15,0,1,1,1,0,1,1,0,0,0,0,144464,59.9999960000003,9,6,0,2.47000000000019E-03,4.03543,0,0,0,0,0,3.32893187131,0,0
D,20070725,7/25/07,66.41,67.23,64,66.44,68.8025,66.2875,63.7725,4,0,11,0,419919,9,6,275895,144024,0,0,15,0,79.999994666667,46.6666635555558,26.666664888889,6.66666622222225,26.666664888889,12,3,0,7,8,0,4,11,0,1,14,0,4,11,0,0,1,0,0,0,0,0,0,0,0,171922,59.9999960000003,9,6,0,.677470000000001,.998340000000004,0,0,0,0,0,3.22611594173,0,0
D,20070726,7/26/07,63.8,64.18,60.13,62.25,68.8025,66.20875,63.615,1,0,14,3,598527,0,15,0,598527,0,0,15,0,79.999994666667,13.3333324444445,13.3333324444445,6.66666622222225,0,12,3,0,2,13,0,2,13,0,1,14,0,0,15,0,0,1,0,0,0,0,0,0,0,0,247971,46.6666635555558,7,8,0,0,4.80888,0,0,0,0,0,3.79837818831,0,0
D,20070727,7/27/07,63.48,63.6,61.24,61.87,68.8025,66.015,63.2275,1,0,14,0,569033,3,12,69747,499286,0,0,15,0,79.999994666667,19.9999986666668,0,0,6.66666622222225,12,3,0,3,12,0,0,15,0,0,15,0,1,14,0,0,1,0,0,0,1,0,0,0,0,208481,33.3333311111113,5,10,0,1.35172,2.18377,0,0,0,0,0,2.81338144979,0,0
D,20070730,7/30/07,62.8,64.5,62.1,64,68.28,65.76875,63.2575,1,0,14,0,390752,15,0,390752,0,0,0,15,0,79.999994666667,39.9999973333335,13.3333324444445,6.66666622222225,59.9999960000003,12,3,0,6,9,0,2,13,0,1,14,0,9,6,0,0,0,0,0,0,0,0,0,0,0,148921,53.333329777778,8,7,0,3.40182,0,0,0,0,0,0,2.57907679947,0,0
D,20070731,7/31/07,65.05,65.75,63.09,63.6,67.99,65.46,62.93,2,1,13,0,461083,4,11,108461,352622,0,0,15,0,79.999994666667,26.666664888889,6.66666622222225,13.3333324444445,39.9999973333335,12,3,0,4,11,0,1,14,0,2,13,0,6,9,0,0,1,0,0,0,1,0,0,0,0,177039,46.6666635555558,7,8,0,.498239999999997,1.93934,0,0,0,0,0,3.10008746327,0,0
D,20070801,8/1/07,62.66,63.4399,61.36,62.98,67.9825,65.45625,62.93,4,2,11,0,363321,8,7,280425,82896,0,0,15,0,79.999994666667,39.9999973333335,13.3333324444445,19.9999986666668,59.9999960000003,12,3,0,6,9,0,2,13,0,3,12,0,9,6,0,0,1,0,0,0,0,0,0,0,0,194784,46.6666635555558,7,8,0,1.5382,.637189999999998,0,0,0,0,0,2.65897833702,0,0
D,20070802,8/2/07,64.01,64.19,63.1,64.19,67.435,65.1825,62.93,3,0,12,1,384154,10,4,236082,129027,0,0,15,1,79.999994666667,33.3333311111113,19.9999986666668,26.666664888889,53.333329777778,12,3,0,5,10,0,3,12,0,4,11,0,8,7,0,0,0,0,0,0,0,0,0,0,0,139693,39.9999973333335,6,9,0,1.34128,.81922,0,0,0,0,0,2.45021772422,0,0
D,20070803,8/3/07,63.69,64.15,60.59,60.9,67.9675,65.06125,62.155,1,0,14,2,368393,0,15,0,368393,0,0,15,0,79.999994666667,19.9999986666668,6.66666622222225,13.3333324444445,13.3333324444445,12,3,0,3,12,0,1,14,0,2,13,0,2,13,0,0,0,0,0,0,0,0,0,0,0,156781,26.666664888889,4,11,0,0,3.3592,0,0,0,0,0,2.40867419376,0,0
D,20070806,8/6/07,60.9,61.77,58.77,61.1,68.0525,64.79125,61.53,2,1,13,0,383832,9,6,219782,164050,0,0,15,0,79.999994666667,19.9999986666668,13.3333324444445,33.3333311111113,39.9999973333335,12,3,0,3,12,0,2,13,0,5,10,0,6,9,0,0,1,0,0,0,1,0,0,0,0,193143,19.9999986666668,3,12,0,1.39111,.437780000000003,0,0,0,0,0,2.81725067829,0,0
D,20070807,8/7/07,60.99,62.75,60.51,62.18,68.25,64.88125,61.5125,3,2,12,1,419537,9,6,350741,68796,0,0,15,0,79.999994666667,33.3333311111113,13.3333324444445,53.333329777778,73.3333284444448,12,3,0,5,10,0,2,13,0,8,7,0,11,4,0,0,0,0,0,0,0,0,0,0,0,195361,46.6666635555558,7,8,0,1.90129,.512839999999997,0,0,0,0,0,2.53920745496,0,0
D,20070808,8/8/07,63.4,64.93,63.34,64.28,68.41,65.25125,62.0925,4,2,11,1,382891,13,2,367069,15822,0,0,15,0,79.999994666667,39.9999973333335,46.6666635555558,93.3333271111115,93.3333271111115,12,3,0,6,9,0,7,8,0,14,1,0,14,1,0,1,0,0,0,1,0,0,0,0,0,155598,59.9999960000003,9,6,0,2.6037,.47405,0,0,0,0,0,2.86527286787,0,0
D,20070809,8/9/07,61.95,62.89,60.89,60.9,68.8025,65.4475,62.0925,2,0,13,2,417810,0,15,0,417810,0,0,15,0,79.999994666667,33.3333311111113,19.9999986666668,46.6666635555558,26.666664888889,12,3,0,5,10,0,3,12,0,7,8,0,4,11,0,0,0,0,0,0,0,0,0,0,0,183678,33.3333311111113,5,10,0,0,4.23739,0,0,0,0,0,2.6637510285,0,0
D,20070810,8/10/07,59.01,60.37,57.83,59.5,68.28,64.98625,61.6925,3,2,12,1,502281,3,12,34219,468062,0,0,15,0,79.999994666667,6.66666622222225,19.9999986666668,39.9999973333335,19.9999986666668,12,3,0,1,14,0,3,12,0,6,9,0,3,12,0,0,2,0,0,0,2,0,0,0,0,200136,33.3333311111113,5,10,0,.46471,2.2468,0,0,0,0,0,3.44369805836,0,0
D,20070813,8/13/07,60.56,61.59,59,59.1,67.64,64.28125,60.9225,4,1,11,0,481663,7,8,342885,138778,0,0,15,0,73.3333284444448,13.3333324444445,26.666664888889,33.3333311111113,13.3333324444445,11,4,0,2,13,0,4,11,0,5,10,0,2,13,0,0,1,0,0,0,0,0,0,0,0,113032,26.666664888889,4,11,0,.456869999999996,1.37963,0,0,0,0,0,2.31940907173,0,0
D,20070814,8/14/07,59.34,59.466,56.5,56.62,66.65,62.84,59.03,2,0,13,2,478359,2,13,18431,459928,0,1,15,0,66.6666622222225,13.3333324444445,13.3333324444445,6.66666622222225,6.66666622222225,10,5,0,2,13,0,2,13,0,1,14,0,1,14,0,0,3,0,1,0,2,0,0,0,0,195913,19.9999986666668,3,12,0,5.44000000000016E-02,4.78879,0,0,0,0,0,2.83079875083,0,0
D,20070815,8/15/07,55.6,57.04,52.636,52.96,64.67,60.8575,57.045,1,0,14,1,824229,2,13,23199,801030,0,1,15,0,66.6666622222225,6.66666622222225,6.66666622222225,6.66666622222225,6.66666622222225,10,5,0,1,14,0,1,14,0,1,14,0,1,14,0,0,5,0,0,0,2,0,0,0,0,242767,6.66666622222225,1,14,0,9.24800000000001E-02,5.41818,0,0,0,0,0,5.05025517354,0,0
D,20070816,8/16/07,49.86,51.62,46.61,51.28,64.1475,59.56875,54.99,0,0,15,1,827350,2,12,31649,776205,0,3,15,1,46.6666635555558,0,0,0,0,7,8,0,0,15,0,0,15,0,0,15,0,0,15,0,0,13,0,2,0,8,0,0,0,0,435706,6.66666622222225,1,14,0,9.80000000000002E-04,3.76348,0,0,0,0,0,5.25469952453,0,0
D,20070817,8/17/07,53.9,55.2,50.51,53.08,63.4375,58.46125,53.485,0,0,15,0,778184,11,4,656304,121880,0,0,15,0,59.9999960000003,0,0,0,26.666664888889,9,6,0,0,15,0,0,15,0,0,15,0,4,11,0,0,2,0,0,0,0,0,0,0,0,293402,6.66666622222225,1,14,0,1.93115,.650349999999998,0,0,0,0,0,4.22033366531,0,0
D,20070820,8/20/07,53.5,54.58,52.24,53.8,63.1125,57.94625,52.78,4,4,11,0,395378,12,3,351753,43625,2,0,15,0,79.999994666667,19.9999986666668,19.9999986666668,19.9999986666668,86.6666608888893,12,3,0,3,12,0,3,12,0,3,12,0,13,2,0,2,0,2,0,2,0,0,0,0,0,176156,19.9999986666668,3,12,0,21.32176,.353370000000002,0,0,0,0,0,2.62766144036,0,0
D,20070821,8/21/07,53.2,54.65,52.68,53.92,63.6925,58.23625,52.78,4,0,11,0,355352,9,6,260596,94756,2,0,15,0,79.999994666667,19.9999986666668,19.9999986666668,26.666664888889,86.6666608888893,12,3,0,3,12,0,3,12,0,4,11,0,13,2,0,2,0,0,0,0,0,0,0,0,0,128277,19.9999986666668,3,12,0,1.95331,.434489999999998,0,0,0,0,0,2.29153096584,0,0
D,20070822,8/22/07,55.61,57.5,55.61,57.5,62.9175,57.84875,52.78,9,6,6,1,415905,14,1,411001,4904,2,0,15,0,79.999994666667,13.3333324444445,19.9999986666668,66.6666622222225,93.3333271111115,12,3,0,2,13,0,3,12,0,10,5,0,14,1,0,2,0,0,0,0,0,0,0,0,0,207458,19.9999986666668,3,12,0,4.01251,9.35900000000003E-02,0,0,0,0,0,3.32835110013,0,0
D,20070823,8/23/07,57.89,58.59,56.47,57.8,62.2925,57.53625,52.78,10,2,5,1,417946,7,5,194512,185817,0,0,15,3,79.999994666667,19.9999986666668,39.9999973333335,79.999994666667,73.3333284444448,12,3,0,3,12,0,6,9,0,12,3,0,11,4,0,0,0,0,0,0,0,0,0,0,0,166849,39.9999973333335,6,9,0,.93613,1.19202,0,0,0,0,0,3.3372029965,0,0
D,20070824,8/24/07,57.26,60.24,57.2,60,62.0925,57.43625,52.78,13,3,2,0,398675,13,2,387945,10730,1,0,15,0,79.999994666667,46.6666635555558,79.999994666667,93.3333271111115,86.6666608888893,12,3,0,7,8,0,12,3,0,14,1,0,13,2,0,1,0,1,0,1,0,0,0,0,0,134765,46.6666635555558,7,8,0,3.93394,2.81199999999995E-02,0,0,0,0,0,2.98698124506,0,0
D,20070827,8/27/07,59.75,60.72,59,59.92,62.115,57.5675,53.02,13,0,2,0,326770,7,6,125553,57118,0,0,15,2,79.999994666667,59.9999960000003,79.999994666667,93.3333271111115,93.3333271111115,12,3,0,9,6,0,12,3,0,14,1,0,14,1,0,0,0,0,0,0,0,0,0,0,0,97765,46.6666635555558,7,8,0,2.12469,.661879999999999,0,0,0,0,0,2.01824092079,0,0
D,20070828,8/28/07,58.98,59.37,56.22,56.85,62.115,58.26375,54.4125,7,0,8,6,426713,0,15,0,426713,0,0,15,0,79.999994666667,33.3333311111113,46.6666635555558,79.999994666667,13.3333324444445,12,3,0,5,10,0,7,8,0,12,3,0,2,13,0,0,0,0,0,0,0,0,0,0,0,157179,39.9999973333335,6,9,0,0,5.10313,0,0,0,0,0,2.34917285431,0,0
D,20070829,8/29/07,57.73,59.68,57.3085,59.34,61.715,58.65375,55.5925,8,1,7,0,347672,13,2,322057,25615,1,0,15,0,79.999994666667,53.333329777778,66.6666622222225,79.999994666667,53.333329777778,12,3,0,8,7,0,10,5,0,12,3,0,8,7,0,1,0,1,0,1,0,0,0,0,0,154041,39.9999973333335,6,9,0,3.15591,.407019999999999,0,0,0,0,0,2.11727938619,0,0
D,20070830,8/30/07,58.3,60.56,57.9,59.21,61.17,59.04375,56.9175,9,1,6,0,380965,6,9,144933,236032,1,1,15,0,79.999994666667,53.333329777778,73.3333284444448,66.6666622222225,46.6666635555558,12,3,0,8,7,0,11,4,0,10,5,0,7,8,0,1,1,0,1,0,1,0,0,0,0,139325,39.9999973333335,6,9,0,.753510000000003,1.47183,0,0,0,0,0,2.53723722541,0,0
D,20070831,8/31/07,61,61.96,60.692,61.55,60.4875,59.04,57.5925,10,1,5,0,996103,13,2,940527,55576,2,0,15,0,79.999994666667,66.6666622222225,79.999994666667,86.6666608888893,93.3333271111115,12,3,0,10,5,0,12,3,0,13,2,0,14,1,0,2,0,2,0,2,0,0,0,0,0,150977,59.9999960000003,9,6,0,3.76853,.197489999999999,0,0,0,0,0,4.43123427316,0,0
D,20070904,9/4/07,61.8,63.44,61.61,62.74,60.9475,58.78375,56.62,13,2,2,0,475898,7,6,99948,323378,2,0,15,2,79.999994666667,66.6666622222225,79.999994666667,66.6666622222225,73.3333284444448,12,3,0,10,5,0,12,3,0,10,5,0,11,4,0,2,0,1,0,1,0,0,0,0,0,115404,53.333329777778,8,7,0,1.08346,.578930000000001,0,0,0,0,0,2.84800142466,0,0
D,20070905,9/5/07,61.62,62.0413,60.95,61.78,61.5175,58.25375,54.99,11,0,4,2,428991,4,11,109753,319238,0,0,15,0,79.999994666667,66.6666622222225,66.6666622222225,59.9999960000003,33.3333311111113,12,3,0,10,5,0,10,5,0,9,6,0,5,10,0,0,0,0,0,0,0,0,0,0,0,98365,53.333329777778,8,7,0,.307690000000001,2.67356,0,0,0,0,0,2.95265717516,0,0
D,20070906,9/6/07,62.3,62.86,61.81,62.6,62.1675,57.82625,53.485,10,0,5,1,422579,5,9,168570,248354,2,0,15,1,79.999994666667,66.6666622222225,66.6666622222225,59.9999960000003,33.3333311111113,12,3,0,10,5,0,10,5,0,9,6,0,5,10,0,2,0,2,0,2,0,0,0,0,0,79798,53.333329777778,8,7,0,1.57044,1.1498,0,0,0,0,0,3.36152342752,0,0
D,20070911,9/11/07,61.71,62.77,61.43,62.49,62.345,58.46,54.575,9,3,6,2,395210,13,2,300704,94506,0,0,15,0,73.3333284444448,46.6666635555558,66.6666622222225,39.9999973333335,39.9999973333335,11,4,0,7,8,0,10,5,0,6,9,0,6,9,0,0,0,0,0,0,0,0,0,0,0,100950,39.9999973333335,6,9,0,4.30027,8.68800000000003E-02,0,0,0,0,0,2.67982932787,0,0
D,20070912,9/12/07,62.67,63.87,62.58,63.1,62.47,59.1125,55.755,7,0,8,2,410294,6,7,196835,158901,2,0,15,2,79.999994666667,46.6666635555558,46.6666635555558,33.3333311111113,53.333329777778,12,3,0,7,8,0,7,8,0,5,10,0,8,7,0,2,0,2,0,2,0,0,0,0,0,84188,33.3333311111113,5,10,0,.754599999999999,.848500000000001,0,0,0,0,0,3.00320114886,0,0
D,20070913,9/13/07,63.85,64.96,63.74,64.18,63.1275,60.21625,57.305,7,1,8,1,355732,9,6,275156,80576,1,0,15,0,79.999994666667,46.6666635555558,59.9999960000003,46.6666635555558,73.3333284444448,12,3,0,7,8,0,9,6,0,7,8,0,11,4,0,1,0,0,0,0,0,0,0,0,0,83076,33.3333311111113,5,10,0,2.71163,.21701,0,0,0,0,0,3.03875539796,0,0
D,20070914,9/14/07,64.23,65.27,63.43,64.1,63.4675,61.13625,58.805,8,1,7,0,344452,6,9,93025,251427,0,0,15,0,73.3333284444448,53.333329777778,53.333329777778,46.6666635555558,53.333329777778,11,4,0,8,7,0,8,7,0,7,8,0,8,7,0,0,0,0,0,0,0,0,0,0,0,96732,39.9999973333335,6,9,0,.737970000000002,1.37804,0,0,0,0,0,2.80044264695,0,0
D,20070917,9/17/07,63.37,65.6,62.36,62.92,63.575,61.10875,58.6425,6,1,9,3,310545,4,11,85455,225090,0,0,15,0,73.3333284444448,33.3333311111113,39.9999973333335,39.9999973333335,19.9999986666668,11,4,0,5,10,0,6,9,0,6,9,0,3,12,0,0,0,0,0,0,0,0,0,0,0,75242,33.3333311111113,5,10,0,.823749999999996,2.19403,0,0,0,0,0,2.3098594154,0,0
D,20070918,9/18/07,64.26,68.03,63.85,67.63,64.7075,61.8675,59.0275,13,7,2,0,510565,15,0,510565,0,3,0,15,0,79.999994666667,86.6666608888893,73.3333284444448,86.6666608888893,93.3333271111115,12,3,0,13,2,0,11,4,0,13,2,0,14,1,0,3,0,3,0,3,0,0,0,0,0,163378,46.6666635555558,7,8,0,5.69012,0,0,0,0,0,0,4.09068098875,0,0
D,20070919,9/19/07,69.19,69.73,68,68.32,65.7425,62.28625,58.83,13,1,2,1,494029,8,6,371467,114175,4,0,15,1,79.999994666667,73.3333284444448,86.6666608888893,93.3333271111115,93.3333271111115,12,3,0,11,4,0,13,2,0,14,1,0,14,1,0,4,0,1,0,1,0,0,0,0,0,143670,46.6666635555558,7,8,0,1.1004,.651850000000002,0,0,0,0,0,3.96144825398,0,0
D,20070920,9/20/07,68.65,69.38,67.13,67.78,66.6625,62.95,59.2375,13,0,2,0,416390,4,11,95839,320551,0,0,15,0,79.999994666667,79.999994666667,79.999994666667,86.6666608888893,59.9999960000003,12,3,0,12,3,0,12,3,0,13,2,0,9,6,0,0,0,0,0,0,0,0,0,0,0,113401,46.6666635555558,7,8,0,.424620000000001,1.08575,0,0,0,0,0,2.83991484042,0,0
D,20070921,9/21/07,69.06,69.64,68.89,69.32,68.2625,64.48625,60.71,14,1,1,0,449459,11,3,363659,64154,1,0,15,1,79.999994666667,93.3333271111115,86.6666608888893,93.3333271111115,73.3333284444448,12,3,0,14,1,0,13,2,0,14,1,0,11,4,0,1,0,1,0,1,0,0,0,0,0,71619,59.9999960000003,9,6,0,2.04023,7.05699999999991E-02,0,0,0,0,0,3.29277451951,0,0
D,20070924,9/24/07,70.01,70.83,69.69,70.83,69.0625,65.19125,61.32,14,0,1,0,473558,11,4,416495,57063,4,0,15,0,79.999994666667,93.3333271111115,93.3333271111115,79.999994666667,79.999994666667,12,3,0,14,1,0,14,1,0,12,3,0,12,3,0,4,0,3,0,3,0,0,0,0,0,109842,79.999994666667,12,3,0,2.68481,.49749,0,0,0,0,0,3.18690808421,0,0
D,20070925,9/25/07,69.93,71.25,69.3,71.25,69.795,65.98125,62.1675,14,0,1,0,406529,7,7,234029,164073,4,0,15,1,79.999994666667,93.3333271111115,93.3333271111115,79.999994666667,66.6666622222225,12,3,0,14,1,0,14,1,0,12,3,0,10,5,0,4,0,0,0,0,0,0,0,0,0,84922,73.3333284444448,11,4,0,.602610000000002,.546189999999999,0,0,0,0,0,2.89801653048,0,0
D,20070926,9/26/07,72.31,73.14,71.85,72.7,71.025,66.5525,62.08,14,0,1,0,364246,11,3,211183,150270,4,0,15,1,79.999994666667,93.3333271111115,93.3333271111115,79.999994666667,79.999994666667,12,3,0,14,1,0,14,1,0,12,3,0,12,3,0,4,0,0,0,0,0,0,0,0,0,101909,79.999994666667,12,3,0,2.06181,.29228,0,0,0,0,0,2.92303937726,0,0
D,20070927,9/27/07,73.75,74.58,73.05,74.58,72.34,66.935,61.53,14,0,1,0,476097,10,5,380088,96009,4,0,15,0,79.999994666667,93.3333271111115,93.3333271111115,86.6666608888893,79.999994666667,12,3,0,14,1,0,14,1,0,13,2,0,12,3,0,4,0,0,0,0,0,0,0,0,0,109828,79.999994666667,12,3,0,2.74244,.285889999999999,0,0,0,0,0,3.77573711842,0,0
D,20070928,9/28/07,74.5,74.73,73.53,73.55,73.02,67.36375,61.7075,14,0,1,0,483502,6,9,102699,380803,1,0,15,0,79.999994666667,93.3333271111115,93.3333271111115,79.999994666667,53.333329777778,12,3,0,14,1,0,14,1,0,12,3,0,8,7,0,1,0,0,0,0,0,0,0,0,0,100593,73.3333284444448,11,4,0,.550179999999997,1.46665,0,0,0,0,0,4.38765982741,0,0
