Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20220112,1/12/22,42.37,42.37,41.8683,42,44.409525,43.0772625,41.745,4,0,6,1,997804,5,5,530934,466870,0,0,10,0,69.9999930000007,39.9999960000004,29.9999970000003,59.9999940000006,89.9999910000009,7,3,0,4,6,0,3,7,0,6,4,0,9,1,0,1,0,0,0,1,0,0,0,0,0,177,29.9999970000003,3,7,0,5.22662,9.59997999999997,0,0,0,0,0,193.23459297495,0,0
D,20220113,1/13/22,41.57,41.5824,40.5522,40.5522,44.61625,43.06965,41.52305,3,0,7,1,1173688,1,9,29031,1144657,0,0,10,0,59.9999940000006,19.9999980000002,29.9999970000003,29.9999970000003,9.9999990000001,6,4,0,2,8,0,3,7,0,3,7,0,1,9,0,1,0,0,0,1,0,0,0,0,0,60,19.9999980000002,2,8,0,1.85334,86.20996,0,0,0,0,0,234.51292959534,0,0
D,20220114,1/14/22,40.35,40.77,40.35,40.77,44.891,43.117025,41.34305,3,0,7,0,1064831,7,3,1030337,34494,0,0,10,0,69.9999930000007,29.9999970000003,29.9999970000003,39.9999960000004,39.9999960000004,7,3,0,3,7,0,3,7,0,4,6,0,4,6,0,1,1,0,0,0,1,0,0,0,0,33,19.9999980000002,2,8,0,17.86667,3.01000999999999,0,0,0,0,0,204.0782268875,0,0
D,20220118,1/18/22,40.07,40.07,39.5236,39.5236,45.073975,42.8927125,40.71145,3,0,7,0,1232001,3,7,159619,1072382,0,0,10,0,59.9999940000006,29.9999970000003,29.9999970000003,19.9999980000002,19.9999980000002,6,4,0,3,7,0,3,7,0,2,8,0,2,8,0,1,2,0,0,0,1,0,0,0,0,63,19.9999980000002,2,8,0,6.66667000000001,49.28334,0,0,0,0,0,232.06832431784,0,0
D,20220119,1/19/22,39.6358,39.8401,39.51,39.5403,45.113975,42.60525,40.096525,2,0,8,1,1259959,4,6,391708,868251,0,0,10,0,39.9999960000004,29.9999970000003,29.9999970000003,29.9999970000003,29.9999970000003,4,6,0,3,7,0,3,7,0,3,7,0,3,7,0,0,0,0,0,0,0,0,0,0,0,73,19.9999980000002,2,8,0,13.1866599999999,18.49668,0,0,0,0,0,237.48154501996,0,0
D,20220120,1/20/22,39.76,40.37,38.8798,38.8798,44.89225,42.2853375,39.678425,2,0,8,0,1146797,2,8,188108,958689,0,0,10,0,39.9999960000004,19.9999980000002,19.9999980000002,19.9999980000002,19.9999980000002,4,6,0,2,8,0,2,8,0,2,8,0,2,8,0,0,2,0,0,0,2,0,0,0,0,54,29.9999970000003,3,7,0,1.79000000000002,27.48001,0,0,0,0,0,202.93342908541,0,0
D,20220121,1/21/22,38.65,38.795,37.66,37.66,44.8,41.8504625,38.900925,1,0,9,1,1723032,0,9,0,1259308,0,0,10,1,39.9999960000004,19.9999980000002,9.9999990000001,9.9999990000001,0,4,6,0,2,8,0,1,9,0,1,9,0,0,10,0,0,4,0,0,0,2,0,0,0,0,67,19.9999980000002,2,8,0,0,64.58662,0,0,0,0,0,312.79795303304,0,0
D,20220124,1/24/22,37.08,38.25,36.1506,38.25,44.53,41.5562625,38.582525,1,0,9,0,2272857,6,4,568776,1704081,0,1,10,0,39.9999960000004,19.9999980000002,9.9999990000001,0,9.9999990000001,4,6,0,2,8,0,1,9,0,0,10,0,1,9,0,0,7,0,1,0,3,0,0,0,0,99,19.9999980000002,2,8,0,22.4499599999999,2.28334000000001,0,0,0,0,0,410.65465090015,0,0
D,20220125,1/25/22,37.45,37.73,37.108,37.1464,43.81575,40.8999,37.98405,2,1,8,0,1623827,1,9,72077,1551750,0,0,10,0,29.9999970000003,19.9999980000002,19.9999980000002,9.9999990000001,9.9999990000001,3,7,0,2,8,0,2,8,0,1,9,0,1,9,0,0,0,0,0,0,0,0,0,0,0,22,9.9999990000001,1,9,0,1.86666,78.8099699999999,0,0,0,0,0,277.88487404955,0,0
D,20220126,1/26/22,37.92,38.5499,37.035,37.26,43.23075,40.404925,37.5791,1,0,9,1,1875996,3,7,1362551,513445,0,1,10,0,29.9999970000003,9.9999990000001,9.9999990000001,9.9999990000001,19.9999980000002,3,7,0,1,9,0,1,9,0,1,9,0,2,8,0,1,3,0,1,1,3,0,0,0,0,60,19.9999980000002,2,8,0,5.42666,24.93663,0,0,0,0,0,317.21090218021,0,0
D,20220127,1/27/22,37.19,37.33,36.4984,36.4984,42.42825,39.858475,37.2887,1,0,9,0,1909259,2,8,266383,1642876,0,2,10,0,19.9999980000002,9.9999990000001,9.9999990000001,0,9.9999990000001,2,8,0,1,9,0,1,9,0,0,10,0,1,9,0,0,4,0,1,0,1,0,0,0,0,10,9.9999990000001,1,9,0,3.00334000000001,30.47004,0,0,0,0,0,258.55286432115,0,0
D,20220128,1/28/22,36.1417,37.56,36.1417,37.56,41.82075,39.468475,37.1162,1,0,9,0,1595097,9,1,975643,619454,0,2,10,0,29.9999970000003,9.9999990000001,9.9999990000001,19.9999980000002,69.9999930000007,3,7,0,1,9,0,1,9,0,2,8,0,7,3,0,0,4,0,0,0,0,0,0,0,0,20,9.9999990000001,1,9,0,62.82332,.32,0,0,0,0,0,246.04794563966,0,0
D,20220131,1/31/22,37.65,38.992,37.65,38.992,41.8075,39.46185,37.1162,4,3,6,0,1548514,9,1,1519551,28963,0,0,10,0,49.9999950000005,19.9999980000002,29.9999970000003,89.9999910000009,79.9999920000008,5,5,0,2,8,0,3,7,0,9,1,0,8,2,0,0,0,0,0,0,0,0,0,0,0,156,9.9999990000001,1,9,0,92.06667,.446669999999997,0,0,0,0,0,261.72230365393,0,0
D,20220201,2/1/22,38.5943,39.26,38.5943,39.26,41.745,39.4306,37.1162,5,1,5,0,1242875,7,3,1122860,120015,0,0,10,0,49.9999950000005,19.9999980000002,49.9999950000005,89.9999910000009,99.999990000001,5,5,0,2,8,0,5,5,0,9,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0,115,9.9999990000001,1,9,0,15.38001,2.28332999999997,0,0,0,0,0,226.9452080216,0,0
D,20220202,2/2/22,39.8,39.8967,39.39,39.8967,41.52305,39.319625,37.1162,7,2,3,0,1649156,6,4,1558706,90450,0,0,10,0,49.9999950000005,19.9999980000002,59.9999940000006,79.9999920000008,89.9999910000009,5,5,0,2,8,0,6,4,0,8,2,0,9,1,0,0,0,0,0,0,0,0,0,0,0,55,9.9999990000001,1,9,0,16.4366599999999,17.00334,0,0,0,0,0,363.72611751928,0,0
D,20220203,2/3/22,38.79,38.99,38.5,38.5,41.34305,39.229625,37.1162,1,0,9,6,2880980,0,10,0,2880980,0,2,10,0,29.9999970000003,9.9999990000001,9.9999990000001,39.9999960000004,9.9999990000001,3,7,0,1,9,0,1,9,0,4,6,0,1,9,0,0,2,0,2,0,2,0,0,0,0,42,9.9999990000001,1,9,0,0,151.75666,0,0,0,0,0,586.44095015973,0,0
D,20220204,2/4/22,38.11,38.72,38.11,38.6658,40.71145,39.10375,37.49605,2,2,8,1,1741265,7,3,503281,1237984,0,1,10,0,49.9999950000005,9.9999990000001,29.9999970000003,59.9999940000006,19.9999980000002,5,5,0,1,9,0,3,7,0,6,4,0,2,8,0,0,1,0,0,0,0,0,0,0,0,19,9.9999990000001,1,9,0,38.75667,1.14665999999999,0,0,0,0,0,336.08688267766,0,0
D,20220207,2/7/22,38.83,38.89,38.3681,38.3681,40.096525,38.9348,37.773075,2,0,8,0,1700897,3,7,668032,1032865,0,1,10,0,49.9999950000005,9.9999990000001,39.9999960000004,39.9999960000004,29.9999970000003,5,5,0,1,9,0,4,6,0,4,6,0,3,7,0,0,1,0,0,0,0,0,0,0,0,35,9.9999990000001,1,9,0,8.2,21.47999,0,0,0,0,0,323.72525597191,0,0
D,20220208,2/8/22,38.18,38.98,38.18,38.98,39.93265,39.1505375,38.368425,4,2,6,0,1861210,8,2,887101,974109,0,1,10,0,49.9999950000005,29.9999970000003,49.9999950000005,69.9999930000007,79.9999920000008,5,5,0,3,7,0,5,5,0,7,3,0,8,2,0,0,1,0,0,0,0,0,0,0,0,35,19.9999980000002,2,8,0,28.02663,5.15667999999999,0,0,0,0,0,351.02679007772,0,0
D,20220209,2/9/22,39.5,39.9832,39.5,39.9832,39.73595,39.0646875,38.393425,7,3,3,0,1938481,10,0,1938481,0,0,0,10,0,49.9999950000005,59.9999940000006,69.9999930000007,89.9999910000009,99.999990000001,5,5,0,6,4,0,7,3,0,9,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0,14,29.9999970000003,3,7,0,77.6299999999999,0,0,0,0,0,0,382.88294893387,0,0
D,20220210,2/10/22,39.44,39.94,38.995,38.995,39.6038,38.9466375,38.289475,5,0,5,2,1503921,2,8,88705,1415216,0,0,10,0,49.9999950000005,29.9999970000003,59.9999940000006,59.9999940000006,49.9999950000005,5,5,0,3,7,0,6,4,0,6,4,0,5,5,0,0,0,0,0,0,0,0,0,0,0,72,39.9999960000004,4,6,0,4.17,46.04331,0,0,0,0,0,283.04530233551,0,0
D,20220211,2/11/22,39.04,39.15,37.79,37.79,39.31075,38.6474,37.98405,3,0,7,2,1601774,0,10,0,1601774,0,0,10,0,39.9999960000004,19.9999980000002,29.9999970000003,19.9999980000002,0,4,6,0,2,8,0,3,7,0,2,8,0,0,10,0,0,0,0,0,0,0,0,0,0,0,104,19.9999980000002,2,8,0,0,73.81665,0,0,0,0,0,285.77465301474,0,0
D,20220214,2/14/22,37.86,37.98,37.39,37.756,39.081575,38.3303375,37.5791,3,0,7,0,1255562,5,5,523371,732191,0,1,10,0,39.9999960000004,29.9999970000003,39.9999960000004,29.9999970000003,0,4,6,0,3,7,0,4,6,0,3,7,0,0,10,0,0,1,0,1,0,1,0,0,0,0,52,19.9999980000002,2,8,0,10.4466499999999,3.49002000000001,0,0,0,0,0,224.20943598621,0,0
D,20220215,2/15/22,38.53,38.97,38.425,38.97,39.081575,38.1851375,37.2887,6,3,4,0,1647447,10,0,1647447,0,0,0,10,0,49.9999950000005,49.9999950000005,59.9999940000006,69.9999930000007,89.9999910000009,5,5,0,5,5,0,6,4,0,7,3,0,9,1,0,0,0,0,0,0,0,0,0,0,0,331,39.9999960000004,4,6,0,62.4667000000001,0,0,0,0,0,0,320.00581131586,0,0
D,20220216,2/16/22,38.3201,38.96,38.32,38.8879,39.081575,38.0988875,37.1162,7,1,3,0,1620793,4,6,792901,827892,0,1,10,0,49.9999950000005,49.9999950000005,59.9999940000006,49.9999950000005,79.9999920000008,5,5,0,5,5,0,6,4,0,5,5,0,8,2,0,0,1,0,1,0,1,0,0,0,0,32,39.9999960000004,4,6,0,1.24333999999997,17.79002,0,0,0,0,0,328.15369347049,0,0
D,20220217,2/17/22,38.5,38.5,37.531,37.531,39.23755,38.22495,37.21235,4,1,6,4,1711943,1,9,33021,1678922,0,1,10,0,39.9999960000004,19.9999980000002,39.9999960000004,9.9999990000001,9.9999990000001,4,6,0,2,8,0,4,6,0,1,9,0,1,9,0,0,1,0,0,0,0,0,0,0,0,78,19.9999980000002,2,8,0,10.14,80.11331,0,0,0,0,0,320.19351819312,0,0
D,20220218,2/18/22,37.52,37.52,37,37.1699,39.30755,38.2486875,37.189825,0,0,10,4,2125935,1,9,22530,2103405,0,2,10,0,29.9999970000003,0,0,9.9999990000001,0,3,7,0,0,10,0,0,10,0,1,9,0,0,10,0,0,3,0,1,0,2,0,0,0,0,88,9.9999990000001,1,9,0,.113330000000005,46.48668,0,0,0,0,0,318.61936747078,0,0
D,20220222,2/22/22,36.9,37.32,36.65,36.76,39.285925,38.270575,37.255225,0,0,10,0,1872677,2,8,41122,1831555,0,3,10,0,29.9999970000003,0,0,0,0,3,7,0,0,10,0,0,10,0,0,10,0,0,10,0,0,4,0,1,0,1,0,0,0,0,54,9.9999990000001,1,9,0,2.10001000000005,14.38333,0,0,0,0,0,288.56082800883,0,0
D,20220223,2/23/22,37.19,37.19,35.835,35.8451,39.25915,38.042825,36.8265,0,0,10,0,1707375,2,8,179014,1528361,0,2,10,0,19.9999980000002,0,0,0,9.9999990000001,2,8,0,0,10,0,0,10,0,0,10,0,1,9,0,0,2,0,0,0,0,0,0,0,0,42,0,0,10,0,6.36998999999997,39.8033400000001,0,0,0,0,0,275.61583448427,0,0
D,20220224,2/24/22,34.74,37.22,34.74,37.22,39.1776,37.963175,36.74875,4,4,6,0,2417591,9,1,2276138,141453,0,4,10,0,39.9999960000004,39.9999960000004,39.9999960000004,39.9999960000004,79.9999920000008,4,6,0,4,6,0,4,6,0,4,6,0,8,2,0,0,5,0,2,0,3,0,0,0,0,74,19.9999980000002,2,8,0,110.33331,.759999999999998,0,0,0,0,0,377.29339303716,0,0
D,20220225,2/25/22,37.53,37.79,37.53,37.79,38.954625,37.8516875,36.74875,5,1,5,0,1665413,7,3,1508296,157117,0,0,10,0,39.9999960000004,29.9999970000003,49.9999950000005,59.9999940000006,69.9999930000007,4,6,0,3,7,0,5,5,0,6,4,0,7,3,0,0,1,0,0,0,1,0,0,0,0,36,19.9999980000002,2,8,0,25.7266600000001,41.76999,0,0,0,0,0,285.89254204918,0,0
D,20220228,2/28/22,37.82,38.24,37.6194,38.03,38.72545,37.7371,36.74875,6,1,4,0,1539946,8,2,1102131,437815,1,0,10,0,39.9999960000004,39.9999960000004,49.9999950000005,69.9999930000007,89.9999910000009,4,6,0,4,6,0,5,5,0,7,3,0,9,1,0,1,0,1,0,1,0,0,0,0,0,36,19.9999980000002,2,8,0,34.42333,1.51,0,0,0,0,0,258.87369777009,0,0
D,20220301,3/1/22,37.85,37.895,37.16,37.175,38.999275,37.8740125,36.74875,4,0,6,2,1470822,1,9,57079,1413743,1,0,10,0,29.9999970000003,29.9999970000003,39.9999960000004,49.9999950000005,29.9999970000003,3,7,0,3,7,0,4,6,0,5,5,0,3,7,0,1,0,0,0,0,0,0,0,0,0,30,9.9999990000001,1,9,0,8.68001000000001,33.99334,0,0,0,0,0,217.60328547081,0,0
D,20220302,3/2/22,37.5,38.27,37.5,38.17,39.081575,37.9151625,36.74875,5,1,5,0,1367601,9,1,1306381,61220,0,0,10,0,49.9999950000005,49.9999950000005,49.9999950000005,79.9999920000008,79.9999920000008,5,5,0,5,5,0,5,5,0,8,2,0,8,2,0,0,0,0,0,0,0,0,0,0,0,39,9.9999990000001,1,9,0,39.74667,2.20999999999999,0,0,0,0,0,207.71459307619,0,0
D,20220303,3/3/22,37.78,38.19,37.78,37.7913,38.937375,37.920575,36.903775,5,0,5,0,1235340,1,9,23349,1211991,0,1,10,0,29.9999970000003,29.9999970000003,49.9999950000005,59.9999940000006,29.9999970000003,3,7,0,3,7,0,5,5,0,6,4,0,3,7,0,0,1,0,1,0,1,0,0,0,0,56,9.9999990000001,1,9,0,1.33399999999995E-02,41.8933400000001,0,0,0,0,0,186.44639928693,0,0
D,20220304,3/4/22,37.29,37.3107,37.1503,37.2601,38.699875,37.8643375,37.0288,4,0,6,1,1449107,3,7,414121,1034986,0,1,10,0,19.9999980000002,29.9999970000003,39.9999960000004,39.9999960000004,19.9999980000002,2,8,0,3,7,0,4,6,0,4,6,0,2,8,0,0,1,0,0,0,0,0,0,0,0,45,9.9999990000001,1,9,0,1.11000000000003,50.76334,0,0,0,0,0,215.8343299413,0,0
D,20220307,3/7/22,37.49,37.6124,36.05,36.05,38.446575,37.7633,37.080025,1,0,9,3,1607436,0,10,0,1607436,0,3,10,0,9.9999990000001,19.9999980000002,19.9999980000002,9.9999990000001,0,1,9,0,2,8,0,2,8,0,1,9,0,0,10,0,0,4,0,2,0,3,0,0,0,0,87,9.9999990000001,1,9,0,0,91.67333,0,0,0,0,0,225.17767285132,0,0
D,20220308,3/8/22,36,36.9406,35.795,36.45,38.4198,37.6536625,36.887525,0,0,10,1,1667087,6,4,1104017,563070,0,3,10,0,9.9999990000001,9.9999990000001,9.9999990000001,0,0,1,9,0,1,9,0,1,9,0,0,10,0,0,10,0,0,5,0,0,0,1,0,0,0,0,55,9.9999990000001,1,9,0,12.10334,13.30666,0,0,0,0,0,243.50356323878,0,0
D,20220309,3/9/22,37.21,37.63,37,37.63,38.4198,37.6212875,36.822775,3,3,7,0,1411804,10,0,1411804,0,0,0,10,0,9.9999990000001,29.9999970000003,39.9999960000004,9.9999990000001,89.9999910000009,1,9,0,3,7,0,4,6,0,1,9,0,9,1,0,0,0,0,0,0,0,0,0,0,0,31,9.9999990000001,1,9,0,76.2,0,0,0,0,0,0,222.2160292608,0,0
D,20220310,3/10/22,36.89,37.05,36.44,37,38.227325,37.4925375,36.75775,2,0,8,1,1338695,0,10,0,1338695,0,1,10,0,9.9999990000001,19.9999980000002,19.9999980000002,0,79.9999920000008,1,9,0,2,8,0,2,8,0,0,10,0,8,2,0,0,1,0,1,0,1,0,0,0,0,44,9.9999990000001,1,9,0,0,31.7099899999999,0,0,0,0,0,187.21675585199,0,0
D,20220311,3/11/22,37.0399,37.0399,36.65,36.7,37.674825,37.2162875,36.75775,1,0,9,1,1262721,0,10,0,1262721,0,1,10,0,9.9999990000001,9.9999990000001,9.9999990000001,0,9.9999990000001,1,9,0,1,9,0,1,9,0,0,10,0,1,9,0,0,1,0,0,0,0,0,0,0,0,25,9.9999990000001,1,9,0,0,41.62335,0,0,0,0,0,181.0094069733,0,0
D,20220314,3/14/22,36.35,36.35,35.74,35.82,37.06535,36.8328,36.60025,1,0,9,0,1548379,1,9,31819,1516560,0,3,10,0,9.9999990000001,0,0,9.9999990000001,9.9999990000001,1,9,0,0,10,0,0,10,0,1,9,0,1,9,0,0,4,0,2,0,3,0,0,0,0,32,9.9999990000001,1,9,0,1.06666,66.59665,0,0,0,0,0,188.31262098001,0,0
D,20220315,3/15/22,36.56,36.94,36.52,36.94,37.025025,36.7387625,36.4525,2,1,8,0,1865507,10,0,1865507,0,0,1,10,0,19.9999980000002,9.9999990000001,9.9999990000001,19.9999980000002,29.9999970000003,2,8,0,1,9,0,1,9,0,2,8,0,3,7,0,0,1,0,0,0,0,0,0,0,0,128,9.9999990000001,1,9,0,49.92665,0,0,0,0,0,0,228.76040399039,0,0
D,20220316,3/16/22,37.38,38.11,36.85,38.11,37.2375,36.845,36.4525,9,7,1,0,2442412,10,0,2442412,0,0,0,10,0,29.9999970000003,29.9999970000003,59.9999940000006,99.999990000001,99.999990000001,3,7,0,3,7,0,6,3,1,10,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,48,9.9999990000001,1,9,0,94.07999,0,0,0,0,0,0,328.35958503047,0,0
D,20220317,3/17/22,37.9,38.6,37.9,38.6,37.6975,37.15625,36.615,8,0,2,1,1518725,8,2,1166690,352035,0,0,10,0,29.9999970000003,49.9999950000005,79.9999920000008,99.999990000001,99.999990000001,3,7,0,5,5,0,8,2,0,10,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,36,29.9999970000003,3,7,0,31.00334,3.27667,0,0,0,0,0,227.55704424173,0,0
D,20220318,3/18/22,38.3599,39.14,38.3465,39.14,38.37,37.4925,36.615,9,2,1,1,2384606,9,1,2336587,48019,0,0,10,0,49.9999950000005,69.9999930000007,89.9999910000009,99.999990000001,89.9999910000009,5,5,0,7,3,0,9,1,0,10,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,53,49.9999950000005,5,5,0,72.13668,1.06667,0,0,0,0,0,387.80858089329,0,0
D,20220321,3/21/22,38.93,39.21,38.68,39.1,38.7375,37.67625,36.615,8,0,2,1,1878670,3,7,660528,1218142,0,0,10,0,39.9999960000004,69.9999930000007,89.9999910000009,99.999990000001,79.9999920000008,4,6,0,7,3,0,9,1,0,10,0,0,8,2,0,0,0,0,0,0,0,0,0,0,0,138,49.9999950000005,5,5,0,2.90333,15.28,0,0,0,0,0,280.92507148969,0,0
D,20220322,3/22/22,39.31,39.7142,39.3099,39.7142,39.13855,37.9756875,36.812825,9,1,1,0,1854290,9,1,1307283,547007,1,0,10,0,49.9999950000005,69.9999930000007,99.999990000001,99.999990000001,89.9999910000009,5,5,0,7,3,0,10,0,0,10,0,0,9,1,0,1,0,1,0,1,0,0,0,0,0,9,49.9999950000005,5,5,0,50.32331,2.10001,0,0,0,0,0,282.59094902954,0,0
D,20220323,3/23/22,39.36,39.7702,39.1828,39.1828,39.28425,38.11855,36.95285,9,0,1,0,1761818,4,6,610419,1151399,1,0,10,0,39.9999960000004,79.9999920000008,89.9999910000009,89.9999910000009,49.9999950000005,4,6,0,8,2,0,9,1,0,9,1,0,5,5,0,1,0,0,0,0,0,0,0,0,0,57,49.9999950000005,5,5,0,8.15666000000001,24.71998,0,0,0,0,0,245.97985720523,0,0
D,20220324,3/24/22,39.72,40.4,39.72,40.39,39.59675,38.30355,37.01035,10,1,0,0,2263964,9,1,1831025,432939,1,0,10,0,49.9999950000005,69.9999930000007,99.999990000001,99.999990000001,89.9999910000009,5,5,0,7,3,0,10,0,0,10,0,0,9,1,0,1,0,0,0,0,0,0,0,0,0,33,59.9999940000006,6,4,0,58.23999,4.46,0,0,0,0,0,384.41393164904,0,0
D,20220325,3/25/22,40.57,40.57,40.06,40.35,39.90925,38.39855,36.88785,10,0,0,0,1698323,4,6,811670,886653,1,0,10,0,49.9999950000005,69.9999930000007,99.999990000001,99.999990000001,49.9999950000005,5,5,0,7,3,0,10,0,0,10,0,0,5,5,0,1,0,0,0,0,0,0,0,0,0,26,59.9999940000006,6,4,0,2.55334000000002,30.26997,0,0,0,0,0,302.17082786126,0,0
D,20220328,3/28/22,40.52,40.8603,40.52,40.8603,40.195775,38.52165,36.847525,10,0,0,0,1243907,8,2,797297,446610,1,0,10,0,49.9999950000005,79.9999920000008,99.999990000001,89.9999910000009,89.9999910000009,5,5,0,8,2,0,10,0,0,9,1,0,9,1,0,1,0,0,0,0,0,0,0,0,0,30,59.9999940000006,6,4,0,42.05995,.890000000000001,0,0,0,0,0,220.71854634948,0,0
D,20220329,3/29/22,41.35,41.7101,41.35,41.7101,40.8276,38.80505,36.7825,10,0,0,0,1486991,9,1,1411657,75334,0,0,10,0,59.9999940000006,89.9999910000009,99.999990000001,99.999990000001,89.9999910000009,6,4,0,9,1,0,10,0,0,10,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,20,69.9999930000007,7,3,0,40.41002,2.91333,0,0,0,0,0,266.54005876652,0,0
D,20220330,3/30/22,41.6,41.655,41.28,41.35,41.0676,39.0063,36.945,10,0,0,0,1227891,0,10,0,1227891,0,0,10,0,49.9999950000005,79.9999920000008,99.999990000001,89.9999910000009,49.9999950000005,5,5,0,8,2,0,10,0,0,9,1,0,5,5,0,0,0,0,0,0,0,0,0,0,0,64,59.9999940000006,6,4,0,0,34.79667,0,0,0,0,0,224.86482498799,0,0
D,20220331,3/31/22,41.35,41.685,41.35,41.41,41.3326,39.06005,36.7875,8,0,2,2,1523098,4,6,100749,1422349,1,0,10,0,49.9999950000005,79.9999920000008,79.9999920000008,59.9999940000006,29.9999970000003,5,5,0,8,2,0,8,2,0,6,4,0,3,7,0,1,0,1,0,1,0,0,0,0,0,64,69.9999930000007,7,3,0,5.46333000000004,16.97668,0,0,0,0,0,249.87361708188,0,0
D,20220401,4/1/22,40.75,40.75,40.61,40.62,41.3326,38.9738,36.615,8,1,2,1,1592474,6,4,539260,1053214,0,0,10,0,39.9999960000004,79.9999920000008,79.9999920000008,49.9999950000005,29.9999970000003,4,6,0,8,2,0,8,2,0,5,5,0,3,7,0,0,0,0,0,0,0,0,0,0,0,14,59.9999940000006,6,4,0,16.55003,12.88997,0,0,0,0,0,238.2569038577,0,0
D,20220404,4/4/22,41.28,41.5,41.15,41.4802,41.3326,39.11255,36.8925,9,1,1,0,1346986,9,1,1312048,34938,0,0,10,0,39.9999960000004,89.9999910000009,89.9999910000009,69.9999930000007,79.9999920000008,4,6,0,9,1,0,9,1,0,7,3,0,8,2,0,0,1,0,0,0,1,0,0,0,0,60,79.9999920000008,8,2,0,47.7833,.473330000000004,0,0,0,0,0,219.83069740962,0,0
D,20220405,4/5/22,41.33,41.33,40.65,40.65,41.3326,39.35005,37.3675,8,0,2,1,1262415,0,10,0,1262415,0,0,10,0,39.9999960000004,89.9999910000009,69.9999930000007,39.9999960000004,29.9999970000003,4,6,0,9,1,0,7,3,0,4,6,0,3,7,0,0,1,0,0,0,0,0,0,0,0,26,59.9999940000006,6,4,0,0,61.93336,0,0,0,0,0,222.50616057344,0,0
D,20220406,4/6/22,40.07,40.07,39.7161,40.01,41.3326,39.76505,38.1975,6,0,4,2,1572951,1,9,29856,1543095,0,0,10,0,39.9999960000004,59.9999940000006,59.9999940000006,9.9999990000001,0,4,6,0,6,4,0,6,4,0,1,9,0,0,10,0,0,1,0,0,0,0,0,0,0,0,34,39.9999960000004,4,6,0,.426670000000001,52.27995,0,0,0,0,0,278.99384743664,0,0
D,20220407,4/7/22,40.3,40.3,39.7899,39.7899,41.272525,40.0050125,38.7375,6,1,4,1,1291049,5,5,328756,962293,0,0,10,0,29.9999970000003,59.9999940000006,59.9999940000006,0,0,3,7,0,6,4,0,6,4,0,0,10,0,0,10,0,0,0,0,0,0,0,0,0,0,0,15,39.9999960000004,4,6,0,11.93332,8.09001000000001,0,0,0,0,0,221.27619689709,0,0
D,20220408,4/8/22,40.12,40.27,40,40.27,41.21505,40.1768,39.13855,2,0,8,4,1155431,1,9,133959,1021472,0,0,10,0,19.9999980000002,69.9999930000007,19.9999980000002,0,0,2,8,0,7,3,0,2,8,0,0,10,0,0,10,0,0,0,0,0,0,0,0,0,0,0,123,49.9999950000005,5,5,0,.230000000000004,36.03336,0,0,0,0,0,193.30738752561,0,0
D,20220411,4/11/22,39.1,39.18,39.1,39.15,41.04005,40.15805,39.27605,1,0,9,1,1344747,1,9,36600,1308147,0,0,10,0,9.9999990000001,39.9999960000004,9.9999990000001,0,9.9999990000001,1,9,0,4,6,0,1,9,0,0,10,0,1,9,0,0,0,0,0,0,0,0,0,0,0,149,29.9999970000003,3,7,0,.889999999999986,37.7633,0,0,0,0,0,209.54452177508,0,0
D,20220412,4/12/22,38.895,38.92,38.84,38.84,40.78505,39.99305,39.20105,1,0,9,0,1395316,2,8,34739,1360577,0,0,10,0,9.9999990000001,29.9999970000003,9.9999990000001,0,9.9999990000001,1,9,0,3,7,0,1,9,0,0,10,0,1,9,0,0,0,0,0,0,0,0,0,0,0,22,39.9999960000004,4,6,0,1.39000000000001,9.37337000000002,0,0,0,0,0,221.39662221314,0,0
