Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20090227,2/27/09,35.98,38.55,31.62,31.63,67.3175,52.455,37.5925,2,1,264,2,329577496,34,235,64343074,265234422,0,98,269,0,66.1710034714833,2.97397768411161,1.4869888420558,1.11524163154185,12.6394051574743,178,91,0,8,261,0,4,265,0,3,266,0,34,235,0,31,123,0,66,25,87,0,0,0,0,158219,6.69144978925112,18,251,0,53.72178,11916.39182,0,0,0,0,0,5600.88690997288,0,0
M,20090331,3/31/09,30.83,35.99,28.03,33.86,64.6075,50.20875,35.81,8,6,258,0,401207257,229,39,367199197,33101900,1,147,269,1,68.7732339450809,4.46096652616741,2.97397768411161,5.57620815770926,39.7769515249927,185,84,0,12,257,0,8,261,0,15,254,0,107,162,0,34,194,1,62,21,84,0,0,0,0,190026,8.92193305233482,24,245,0,8776.26339,60.15254,0,0,0,0,0,8004.99806130124,0,0
M,20090430,4/30/09,33.61,38.2988,33.49,37.59,62.625,48.77125,34.9175,28,22,238,2,347937553,219,50,292645551,55292002,3,6,269,0,74.7211893133041,5.20446094719531,5.57620815770926,30.11152405163,79.5539030499855,201,68,0,14,255,0,15,254,0,81,188,0,214,55,0,96,14,2,2,65,8,0,0,0,0,138988,11.1524163154185,30,239,0,8208.65328,74.15606,0,0,0,0,0,7264.58592074245,0,0
M,20090529,5/29/09,37.68,41.2893,37.37,40.26,61.69,48.30375,34.9175,33,15,234,11,314248906,164,105,197261038,116987868,0,5,269,0,75.464683734332,5.57620815770926,6.31970257873717,53.5315983140089,87.3605944707785,203,66,0,15,254,0,17,252,0,144,125,0,235,34,0,141,8,0,4,76,5,0,0,0,0,121142,13.7546467890162,37,232,0,460.33567,2537.67596,0,0,0,0,0,6822.91379834536,0,0
M,20090630,6/30/09,40.95,41.75,38.38,39.55,61.45,48.18375,34.9175,44,17,225,8,303964992,151,117,177375483,122269289,0,2,269,1,74.7211893133041,6.69144978925112,12.2676579469604,67.6579923135391,82.8996279446111,201,68,0,18,251,0,33,236,0,182,87,0,223,46,0,139,4,0,1,59,2,0,0,0,0,91008,14.4981412100441,39,230,0,222.37127,1819.30936,0,0,0,0,0,6485.82802025404,0,0
M,20090731,7/31/09,39.73,42.99,37.03,42.7,60.2425,47.58,34.9175,97,56,172,3,281725392,236,32,252350153,28814694,6,2,269,1,79.9256502604994,12.6394051574743,31.5985128936858,88.1040888918064,89.2193305233482,215,54,0,34,235,0,85,184,0,237,32,0,240,29,0,152,26,6,1,56,24,0,0,0,0,92638,22.3048326308371,60,209,0,7773.06565,49.49257,0,0,0,0,0,6713.8561478473,0,0
M,20090831,8/31/09,43.24,45.72,42.79,44.93,59.185,47.05125,34.9175,120,34,149,11,248127185,213,56,198671189,49455996,11,0,269,0,81.4126391025552,19.3308549467254,44.6096652616741,94.4237914705435,88.8475833128343,219,50,0,52,217,0,120,149,0,254,15,0,239,30,0,187,5,7,0,67,5,0,0,0,0,88176,24.5353158939208,66,203,0,4393.50538,52.70588,0,0,0,0,0,5953.19542913889,0,0
M,20090930,9/30/09,44.64,47.65,43.3903,46.08,57.7125,46.77375,35.835,134,21,135,7,257592392,187,82,139819334,117773058,20,0,269,0,82.8996279446111,23.048327051865,58.3643120506903,96.2825275231133,87.7323416812924,223,46,0,62,207,0,157,112,0,259,10,0,236,33,0,188,8,12,0,45,6,0,0,0,0,78682,26.0223047359766,70,199,0,543.34511,111.1043,0,0,0,0,0,6601.68817359333,0,0
M,20091030,10/30/09,46.02,48.129,44.2446,44.86,55.245,46.53,37.815,116,16,151,32,282810867,82,185,99309608,183501259,70,0,267,0,80.8988761015023,20.9737826929821,53.9325840676682,88.7640446113706,55.8052432366845,216,51,0,56,211,0,144,123,0,237,30,0,149,118,0,145,15,57,0,31,11,0,0,0,0,64586,26.2172283662276,70,197,0,125.05887,2343.29074,0,0,0,0,0,7025.82736435167,0,0
M,20091130,11/30/09,45.03,48.33,44.421,47.58,53.1525,46.58875,40.025,165,52,104,5,212468466,229,40,192142044,20153987,82,0,270,0,83.3333330246914,37.7777776378601,74.8148145377229,90.7407404046639,74.4444441687243,225,45,0,102,168,0,202,68,0,245,25,0,201,69,0,113,51,45,0,33,42,0,0,0,0,82502,38.5185183758573,104,166,0,2147.43394,49.379,0,0,0,0,0,5591.07412044793,0,0
M,20091231,12/31/09,48.05,48.6,47.24,47.75,51.1275,46.00125,40.875,208,47,61,4,210419174,198,72,142532145,67883182,115,0,271,0,84.13284101796,49.07749059381,85.9778594613363,91.14391110279,79.3357930651816,228,43,0,133,138,0,233,38,0,247,24,0,215,56,0,135,24,55,0,54,15,0,0,0,0,72713,41.6974168203047,113,158,0,370.76587,1489.79175,0,0,0,0,0,5771.22202063807,0,0
M,20100129,1/29/10,48.2,49.536,46.52,46.58,48.5825,44.84125,41.1,192,11,75,25,247945285,72,197,77176382,170768903,113,0,269,0,82.8996279446111,39.7769515249927,83.271375155125,81.4126391025552,50.1858734193834,223,46,0,107,162,0,224,45,0,219,50,0,135,134,0,139,28,44,0,59,20,0,0,0,0,69209,33.8289961567695,91,178,0,15497.38692,499.16475,0,0,0,0,0,6404.48439203081,0,0
M,20100226,2/26/10,46.9,48.14,45.08,47.7985,47.427125,43.8935625,40.36,225,35,44,4,254623999,204,65,195239911,56130305,45,0,271,2,84.8708483953105,57.1955717446658,87.8228779047126,80.8118078198826,65.3136528955216,230,41,0,155,116,0,238,33,0,219,52,0,177,94,0,61,65,20,0,27,44,0,0,0,0,61420,42.4354241976553,115,156,0,5618.7539,62.16419,0,0,0,0,0,6814.0877634597,0,0
M,20100331,3/31/10,48,50.89,47.9,50.47,48.149625,42.8710625,37.5925,254,31,15,2,283854836,245,26,217320542,66382353,133,0,272,0,87.4999996783088,71.6911762070177,94.1176467128028,90.8088231955558,89.7058820231401,238,34,0,195,77,0,256,16,0,247,25,0,244,28,0,163,10,90,0,106,4,0,0,0,0,71919,54.779411563311,149,123,0,2617.68397,29.03461,0,0,0,0,0,7389.29955008333,0,0
M,20100430,4/30/10,50.79,52.67,50.63,51.37,49.054625,42.4323125,35.81,255,7,14,6,285959867,187,84,186825021,98980062,174,2,272,1,87.8676467357807,75.7352938392085,95.5882349426903,87.8676467357807,84.1911761610618,239,33,0,206,66,0,260,12,0,239,33,0,229,43,0,198,19,62,2,56,14,0,0,0,0,55208,59.9264703679174,163,109,0,440.6795,6669.53409,0,0,0,0,0,7512.76852206433,0,0
M,20100528,5/28/10,51.57,52.21,22.4,47.38,49.254625,42.0860625,34.9175,233,0,36,22,327891398,15,257,9321286,318570112,50,13,272,0,85.2941173334775,62.4999997702206,84.5588232185337,56.9852939081423,24.6323528506164,232,40,0,170,102,0,230,42,0,155,117,0,67,205,0,61,107,5,11,12,89,0,0,0,0,95245,39.3382351494918,107,165,0,16.94007,10241.06184,0,0,0,0,0,8539.93155633039,0,0
M,20100630,6/30/10,46.85,49.22,44.56,44.64,49.254625,42.5448125,35.835,204,4,65,33,295742976,42,228,30614381,263880585,23,18,272,2,82.7205879311743,51.470588046064,72.0588232644896,29.4117645977509,7.35294114943772,225,47,0,140,132,0,196,76,0,80,192,0,20,252,0,27,117,11,13,13,66,0,0,0,0,64910,31.9852940000541,87,185,0,14142.32882,598.019340000001,0,0,0,0,0,7542.66709236448,0,0
M,20100730,7/30/10,44.64,48.46,43.69,47.6,49.254625,43.5348125,37.815,218,19,51,5,255146997,239,33,222581440,32512310,28,22,273,0,84.9816846703968,67.3992671523836,80.2197799259349,56.4102562036254,58.2417580284185,232,41,0,184,89,0,219,54,0,154,119,0,159,114,0,36,152,16,8,23,53,0,0,0,0,55542,47.6190474446189,130,143,0,683.18825,3068.26826,0,0,0,0,0,6759.03471981854,0,0
M,20100831,8/31/10,48.33,48.8,44.963,45.58,49.254625,44.6398125,40.025,175,5,94,48,249361226,66,206,48774203,200587023,28,25,272,0,81.9852938162305,57.3529409656142,65.8088232874676,40.0735292644356,43.0147057242106,223,49,0,156,116,0,179,93,0,109,163,0,117,154,1,60,74,13,18,38,13,0,0,0,0,80073,40.8088233793793,111,161,0,1742.65246,502.45236,0,0,0,0,0,6004.6689854215,0,0
M,20100930,9/30/10,46.18,49.598,46.11,48.7,49.584625,45.7223125,41.86,219,45,50,1,224234620,262,11,219654367,4580253,65,2,273,0,84.6153843054382,76.5567762763488,82.4175821156865,71.0622708019697,87.1794868601484,231,42,0,209,64,0,225,48,0,194,79,0,238,35,0,144,7,41,1,92,2,0,0,0,0,73073,53.113552918998,145,128,0,6657.29657,13.27645,0,0,0,0,0,6077.22255087487,0,0
M,20101029,10/29/10,49.07,50.69,48.48,50.025,50.14125,46.548125,42.955,225,17,44,11,232004966,196,76,172611664,58847811,101,2,274,1,85.0364960400128,80.2919705098833,85.4014595423304,75.1824814774362,84.6715325376951,233,41,0,220,54,0,234,40,0,206,68,0,232,42,0,192,8,46,2,67,5,0,0,0,0,61097,61.6788318916831,169,105,0,405.96752,5308.98009,0,0,0,0,0,6405.02153244057,0,0
M,20101130,11/30/10,50.33,51.97,49.43,49.72,49.95375,47.118125,44.2825,209,8,60,24,244791994,126,148,76404593,160812043,110,4,275,0,85.0909087814876,80.363636071405,78.9090906221488,71.6363633758678,74.9090906366942,234,41,0,221,54,0,217,58,0,197,78,0,206,68,1,174,27,28,3,32,25,0,0,0,0,65705,58.545454332562,161,114,0,1116.34247,214.02271,0,0,0,0,0,6606.83345673837,0,0
M,20101231,12/31/10,50.45,53.66,50.45,53.33,50.44375,47.723125,45.0025,252,45,17,2,204828465,250,25,178180382,26597091,110,2,276,0,86.9565214240706,91.3043474952741,90.9420286560071,91.3043474952741,86.2318837455366,240,36,0,252,24,0,251,25,0,252,24,0,238,38,0,177,8,29,1,42,3,0,0,0,0,75824,69.2028982999895,191,85,0,1093.11029,27.23375,0,0,0,0,0,5931.68039550517,0,0
M,20110131,1/31/11,53.79,55.4862,53.53,54.85,51.98125,48.844375,45.7075,247,5,23,11,229745149,187,89,166245748,63499401,136,2,276,0,87.3188402633375,92.391304013075,89.4927532989393,89.1304344596723,80.7971011565322,241,35,0,255,21,0,247,29,0,246,30,0,223,53,0,186,14,42,2,37,13,0,0,0,0,89507,73.1884055319261,202,74,0,2455.26868,162.93489,0,0,0,0,0,6944.87948424655,0,0
M,20110228,2/28/11,55.21,57.50999,55.21,57.06,53.74,49.96625,46.1925,250,8,21,6,215349383,199,77,136594737,78356508,152,2,277,0,87.0036097942108,93.8628155456216,92.0577614005135,90.613718084427,81.9494581879081,241,36,0,260,17,0,255,22,0,251,26,0,227,50,0,188,33,42,2,38,27,0,0,0,0,76762,76.1732849235622,211,66,0,9286.56103,122.78181,0,0,0,0,0,6296.29478531746,0,0
M,20110331,3/31/11,57.24,57.27,53.81,56.72,55.49,51.2085625,46.927125,242,3,29,11,252766560,153,122,116023698,134291536,80,3,278,2,87.7697838569432,93.1654672907717,89.5683450015527,89.5683450015527,71.9424457843797,244,34,0,259,19,0,249,29,0,249,29,0,200,78,0,101,56,14,2,22,34,0,0,0,0,104283,74.460431386833,207,71,0,272.91291,6164.97786,0,0,0,0,0,7774.07840795644,0,0
M,20110429,4/29/11,57.12,58.42,55.5,58.4,56.7575,52.4535625,48.149625,250,15,21,7,206594067,209,69,158382004,48212063,115,3,278,0,87.4100716280213,95.3237406643031,93.8848917486155,93.5251795196936,76.9784169892863,243,35,0,265,13,0,261,17,0,260,18,0,214,64,0,141,33,53,1,63,23,0,0,0,0,66557,80.9352515074272,225,53,0,451.60758,653.02059,0,0,0,0,0,6369.49419910094,0,0
M,20110531,5/31/11,58.75,58.75,56.11,57.6,57.445,53.2498125,49.054625,237,3,35,17,230140455,125,152,99183827,130953189,118,2,278,1,86.6906471701775,96.0431651221469,91.7266183750841,84.5323737966461,62.2302156034884,241,37,0,267,11,0,255,23,0,235,43,0,173,105,0,131,49,40,1,31,31,0,0,0,0,78298,80.2158270495834,223,55,0,183.87151,6270.09699,0,0,0,0,0,6741.13190773472,0,0
M,20110630,6/30/11,57.43,57.44,54.06,56.05,57.445,53.3498125,49.254625,210,1,62,28,247752020,71,206,41608365,205949206,31,9,279,1,85.6630821302398,92.1146950103416,83.8709674413227,70.2508958055523,37.9928314050436,239,40,0,257,22,0,234,45,0,196,83,0,106,173,0,32,117,5,7,4,71,0,0,0,0,86918,76.7025086856541,214,65,0,61.29869,3032.31767,0,0,0,0,0,7256.11983699883,0,0
M,20110729,7/29/11,56.12,57.32,53.701,54.09,57.445,52.955,48.465,173,4,99,41,206859019,59,219,46370641,160483960,72,12,279,1,84.2293903791061,85.3046591924564,71.6845875566861,40.8602149073111,16.1290322002544,235,44,0,238,41,0,200,79,0,114,165,0,45,234,0,87,113,47,6,62,52,0,0,0,0,71636,69.8924728677689,195,84,0,101.73236,5162.67975,0,0,0,0,0,6020.13455390293,0,0
M,20110831,8/31/11,54.84999,54.87,45.8,50.9,57.445,52.59625,47.7475,128,7,144,52,385077361,64,215,66709827,318367534,13,104,279,0,82.437275690189,70.6093187433358,51.9713259785974,25.4480285826236,14.6953404491206,230,49,0,197,82,0,145,134,0,71,208,0,41,238,0,15,276,5,92,6,163,0,0,0,0,131519,63.0824370498837,176,103,0,81.96227,2489.20233,0,0,0,0,0,10564.5950406095,0,0
M,20110930,9/30/11,51,51.4,45.9403,47.05,57.445,51.8725,46.3,76,5,197,58,278323769,34,245,43572095,234751674,22,74,279,0,81.0035839390553,47.3118277874128,29.7491038360247,11.4695340090698,8.96057344458576,226,53,0,132,147,0,83,196,0,32,247,0,25,254,0,27,117,10,22,13,2,0,0,0,0,93357,45.8781360362791,128,151,0,27.18766,4026.97293,0,0,0,0,0,7205.26151387966,0,0
M,20111031,10/31/11,46.84,53.75,44.47,51.88,57.1925,51.91125,46.63,152,77,121,1,260094649,271,8,256154665,3714842,37,117,280,0,83.9285711288265,72.8571425969388,56.4285712270408,34.6428570191327,71.4285711734694,235,45,0,204,76,0,158,122,0,97,183,0,200,80,0,58,150,21,55,38,51,0,0,0,0,115149,68.5714283265306,192,88,0,11394.60986,4.92725999999999,0,0,0,0,0,7481.20967929751,0,0
M,20111130,11/30/11,50.34,52.88,47.82,51.59,56.535,52.255625,47.97625,149,17,124,20,226908322,140,139,131224221,95021979,26,13,280,1,82.8571425612245,68.5714283265306,54.6428569477041,37.8571427219388,72.1428568852041,232,48,0,192,88,0,153,127,0,106,174,0,202,78,0,64,15,9,7,41,6,0,0,0,0,80345,68.2142854706633,191,89,0,1801.43215,263.54215,0,0,0,0,0,6370.98598949375,0,0
M,20111230,12/30/11,51.44,53,50.16,52.49,55.0575,51.781875,48.50625,161,28,113,17,194889120,179,100,110007862,84836080,44,7,280,1,83.5714282729592,68.928571182398,56.0714283711735,46.0714284068878,76.4285711556122,234,46,0,193,87,0,157,123,0,129,151,0,214,66,0,123,10,24,2,75,4,0,0,0,0,73424,69.99999975,196,84,0,300.32673,3922.01519,0,0,0,0,0,5769.88160962771,0,0
M,20120131,1/31/12,53.35,55.39,52.71,54.31,54.235,51.554375,48.87375,220,66,55,8,212861980,213,67,166565710,46296270,61,2,280,0,83.5714282729592,81.4285711377551,69.99999975,73.2142854528061,79.6428568584184,234,46,0,228,52,0,196,84,0,205,75,0,223,57,0,189,9,30,2,86,7,0,0,0,0,86857,79.285714002551,222,58,0,3806.37752,95.53652,0,0,0,0,0,6247.53042689114,0,0
M,20120229,2/29/12,54.76,56.9785,54.75,56.42,54.3275,51.998125,49.66875,229,18,47,10,196346104,202,77,138907964,57116090,74,0,280,1,84.9999996964286,83.9285711288265,76.0714282997449,84.2857139846939,84.9999996964286,238,42,0,235,45,0,213,67,0,236,44,0,238,41,1,203,8,30,0,50,6,0,0,0,0,77554,82.4999997053571,231,49,0,465.57597,97.0691,0,0,0,0,0,5832.85169638934,0,0
M,20120330,3/30/12,56.57,58.48,55.38,57.68,55.225,52.6425,50.06,232,9,44,6,209267820,213,67,152429597,56838223,84,2,280,0,86.0714282640306,87.1428568316327,81.0714282818878,92.1428568137755,87.8571425433673,241,39,0,244,36,0,227,53,0,258,22,0,246,34,0,169,15,31,2,33,12,0,0,0,0,72481,84.2857139846939,236,44,0,4440.2915,91.24205,0,0,0,0,0,6441.27555346059,0,0
M,20120430,4/30/12,57.67,58.226,55.23,57.15,56.39,53.57125,50.7525,213,6,64,26,194964274,137,143,90537142,104334124,83,5,281,0,86.4768680196553,82.2064054014007,74.3772239346006,86.1209961348007,66.192170582946,243,38,0,231,50,0,209,72,0,242,39,0,186,95,0,127,49,22,3,25,41,0,0,0,0,83402,83.2740210559643,234,47,0,256.56445,1383.3946,0,0,0,0,0,5951.08991377774,0,0
M,20120531,5/31/12,57.2,57.94,53.03,53.77,57.4125,54.9225,52.4325,132,1,146,83,226701289,43,238,29603929,197097360,75,11,281,0,84.6975085953825,66.5480424678006,53.0249108433277,57.2953734615823,27.4021351338002,238,43,0,187,94,0,149,132,0,161,120,0,77,204,0,108,141,21,6,35,106,0,0,0,0,86316,74.7330958194552,210,71,0,58.9546999999999,2730.00423,0,0,0,0,0,6364.80888783687,0,0
M,20120629,6/29/12,52.97,56.1,51.97,55.94,57.7075,55.5775,53.4475,154,31,124,9,200722347,225,56,157680998,43041349,60,14,281,0,85.7651242499462,71.1743769709097,61.9217079646914,64.7686830435278,49.4661919947822,241,40,0,200,81,0,174,107,0,182,99,0,139,142,0,72,159,20,7,19,45,0,0,0,0,120236,77.9359427831461,219,62,0,6621.75006,84.19652,0,0,0,0,0,6325.0832027345,0,0
M,20120731,7/31/12,56.08,57.01,54.48,56.6,57.7075,56.135,54.5625,143,14,135,25,188155987,167,114,108324330,79831657,89,16,281,0,85.4092523650916,69.7508894314915,61.5658360798369,61.5658360798369,58.3629891161459,240,41,0,196,85,0,173,108,0,173,108,0,164,117,0,115,62,34,9,51,13,0,0,0,0,117611,79.0035584377098,222,59,0,2803.33818,283.90797,0,0,0,0,0,5830.66865902953,0,0
M,20120831,8/31/12,56.84,58.29,55.48,57.44,57.78,56.37125,54.9625,169,34,110,9,178928468,189,90,111732720,62000975,77,7,281,2,85.0533804802371,72.9537363951824,69.7508894314915,69.395017546637,73.309608280037,239,42,0,205,76,0,196,85,0,195,86,0,206,75,0,112,32,27,0,45,14,0,0,0,0,76581,81.4946616316916,229,52,0,395.84462,1018.38955,0,0,0,0,0,5154.47448653086,0,0
M,20120928,9/28/12,57.39,60.48,57.04,58.72,57.86,56.0525,54.245,190,30,89,9,177263108,196,84,120250317,56513947,101,4,281,1,87.9003555590735,75.8007114740188,73.6654801648915,72.9537363951824,74.3772239346006,247,34,0,213,68,0,207,74,0,205,76,0,209,72,0,177,21,52,2,104,13,0,0,0,0,72658,84.6975085953825,238,43,0,6506.74278999999,113.9658,0,0,0,0,0,5553.9513556021,0,0
M,20121031,10/31/12,58.98,60.405,58.08,58.49,58.0825,55.0525,52.0225,213,32,66,9,186146685,153,128,84111036,102035649,95,5,281,0,87.5444836742189,75.0889677043097,75.8007114740188,66.192170582946,60.4982204252732,246,35,0,211,70,0,213,68,0,186,95,0,170,111,0,126,38,34,3,30,28,0,0,0,0,88705,86.1209961348007,242,39,0,330.60938,3436.58634,0,0,0,0,0,5494.48909740517,0,0
M,20121130,11/30/12,58.58,59.39,55.4,58.06,58.1775,54.57875,50.98,221,22,58,14,191989563,163,118,90206971,101782592,58,17,281,0,87.5444836742189,74.0213520497461,75.0889677043097,69.0391456617824,60.4982204252732,246,35,0,208,73,0,211,70,0,194,87,0,170,111,0,87,100,20,13,33,69,0,0,0,0,122960,85.4092523650916,240,41,0,2676.21125,221.58202,0,0,0,0,0,5724.17195107779,0,0
M,20121231,12/31/12,58.4,60.22,57.68,58.8,58.5175,54.43625,50.355,235,23,45,10,177019584,187,94,123785432,53160848,77,3,282,0,87.943262099492,83.3333330378251,80.8510635430813,74.4680848423118,64.8936167911574,248,34,0,235,47,0,228,54,0,210,72,0,183,99,0,115,27,36,1,50,12,0,0,0,0,137984,89.0070918829536,251,31,0,2479.49228,163.11586,0,0,0,0,0,5496.47373708141,0,0
M,20130131,1/31/13,60.13,62.98,59.75,62.54,59.4725,55.1125,50.7525,256,24,24,3,192131666,257,24,176889463,13374126,160,3,282,1,89.0070918829536,89.3617018107741,90.4255315942357,86.8794323160304,90.0709216664152,251,31,0,252,30,0,255,27,0,245,37,0,254,28,0,212,7,89,3,105,3,0,0,0,0,221501,93.6170209446205,264,18,0,12779.02651,38.80622,0,0,0,0,0,6397.09298475592,0,0
M,20130228,2/28/13,62.94,64.18,62.181,63.36,60.69,56.62875,52.5675,250,5,30,11,171041820,169,112,96919047,73575508,155,6,282,1,89.0070918829536,86.8794323160304,87.943262099492,86.1702124603893,87.5886521716714,251,31,0,245,37,0,248,34,0,243,39,0,247,35,0,210,16,25,4,37,13,0,0,0,0,182471,92.5531911611589,261,21,0,7064.98498,183.92518,0,0,0,0,0,5711.31452008994,0,0
M,20130328,3/28/13,63.19,65.75,62.88,65.53,62.5575,58.13,53.7025,256,8,24,2,170465128,237,44,136571411,33001510,171,3,282,1,89.3617018107741,89.0070918829536,91.4893613776973,91.1347514498768,86.8794323160304,252,30,0,251,31,0,258,24,0,257,25,0,245,37,0,197,14,39,0,30,7,0,0,0,0,151248,93.971630872441,265,17,0,4350.4339,63.51792,0,0,0,0,0,5953.99665749986,0,0
M,20130430,4/30/13,65.51,67.1,64.371,66.98,64.6025,59.91375,55.225,259,10,21,7,194002533,184,98,128160871,65841662,158,5,282,0,89.3617018107741,91.4893613776973,93.6170209446205,93.6170209446205,79.4326238317992,252,30,0,258,24,0,264,18,0,264,18,0,224,58,0,178,48,35,3,37,40,0,0,0,0,194840,94.3262408002616,266,16,0,3161.65473,243.61523,0,0,0,0,0,7088.05144561897,0,0
M,20130531,5/31/13,66.87,70.78,66.24,68.71,66.145,61.2675,56.39,253,7,27,13,185743629,170,111,127036793,57277055,192,1,283,1,90.106006748742,92.5795049732173,92.9328618624281,91.8727911947958,70.6713778421506,255,28,0,262,21,0,263,20,0,260,23,0,200,83,0,209,17,68,0,68,11,0,0,0,0,168921,94.6996463084818,268,15,0,12819.70195,333.51371,0,0,0,0,0,6797.18520385787,0,0
M,20130628,6/28/13,68.89,69.93,65.73,67.61,67.2075,61.73125,56.255,243,5,38,16,206567064,111,171,85313088,120040541,64,7,285,1,90.1754382800862,89.8245610883349,87.719297937827,79.6491225275469,50.8771928039397,257,28,0,256,29,0,250,35,0,227,58,0,145,140,0,68,85,6,6,4,73,0,0,0,0,207496,94.0350873893506,268,17,0,135.04836,3129.46616,0,0,0,0,0,7077.31167221037,0,0
M,20130731,7/31/13,68.09,71.92,67.5,71.25,68.6375,62.38625,56.135,251,19,30,11,173680304,247,39,135072677,38607627,144,7,286,0,91.2587409396548,92.6573423333659,91.2587409396548,85.66433536481,76.9230766541151,261,25,0,265,21,0,261,25,0,245,41,0,220,66,0,153,22,86,3,94,6,0,0,0,0,155027,95.4545451207883,273,13,0,6093.81646,60.0778,0,0,0,0,0,6383.24278064556,0,0
M,20130830,8/30/13,71.8,72.14,66.14,68.63,69.05,62.4575,55.865,226,4,55,29,152146539,51,234,25653393,126493146,102,14,285,0,90.8771926635888,88.4210523213296,82.4561400615574,66.6666664327485,42.105263010157,259,26,0,252,33,0,235,50,0,190,95,0,120,165,0,111,55,21,11,23,46,0,0,0,0,118310,93.3333330058479,266,19,0,76.41718,7549.27836,0,0,0,0,0,5424.76703210615,0,0
M,20130930,9/30/13,69.32,72.558,68.53,69.79,69.32,62.62875,55.9375,229,13,52,10,157685892,225,61,122865500,34820392,96,9,286,0,91.2587409396548,89.5104891975158,84.9650346679544,71.6783214276982,66.0839158528534,261,25,0,256,30,0,243,43,0,205,81,0,189,97,0,118,52,31,3,49,22,0,0,0,0,145658,93.3566430302215,267,19,0,3990.45741,73.49945,0,0,0,0,0,5831.45529520665,0,0
M,20131031,10/31/13,69.76,73.78,68.6824,72.99,70.665,63.92,57.175,247,21,33,3,191510116,236,50,143358089,48152027,128,8,286,0,90.909090591227,91.2587409396548,89.8601395459436,81.4685311836765,82.8671325773877,260,26,0,261,25,0,257,29,0,233,53,0,237,49,0,153,53,52,6,59,31,0,0,0,0,112577,93.3566430302215,267,19,0,3322.07377000001,81.50357,0,0,0,0,0,7192.6271819189,0,0
M,20131129,11/29/13,73.07,75.76,72.78,75.31,71.68,64.74625,57.8125,245,6,36,8,154618023,196,88,104187717,50227688,139,10,285,1,91.5789470470914,90.5263154718375,86.6666663625731,79.9999997192982,83.15789444506,261,24,0,258,27,0,247,38,0,228,57,0,237,48,0,161,27,44,6,51,17,0,0,0,0,93723,91.9298242388427,262,23,0,2315.36225999999,175.60635,0,0,0,0,0,5990.01041033181,0,0
M,20131231,12/31/13,75.32,76.45,73.68,76.39,73.62,65.89875,58.1775,246,5,35,4,163311166,206,79,109158203,53589812,132,17,286,1,93.3566430302215,90.909090591227,87.0629367585212,80.4195801383931,80.7692304868209,267,19,0,260,26,0,249,37,0,230,56,0,231,55,0,155,32,34,9,45,17,0,0,0,0,113431,92.6573423333659,265,21,0,3706.16063,102.5085,0,0,0,0,0,6548.59667260099,0,0
M,20140131,1/31/14,76.12,76.572,73.1,73.57,74.565,66.54125,58.5175,243,12,38,15,195094228,93,192,72261187,122833041,126,9,285,0,90.8771926635888,89.1228067048323,85.6140347873192,72.9824558842721,45.6140349276701,259,26,0,254,31,0,244,41,0,208,77,0,130,155,0,144,40,32,4,39,31,0,0,0,0,147359,92.9824558140967,265,20,0,353.04134,9090.69892,0,0,0,0,0,7420.19565748447,0,0
M,20140228,2/28/14,73.57,76.85,71.6399,76.49,75.44,67.45625,59.4725,257,15,25,2,169351761,249,36,128356282,40995479,91,16,285,0,91.9298242388427,92.280701430594,89.8245610883349,83.5087716368113,71.5789471172669,262,23,0,263,22,0,256,29,0,238,47,0,204,81,0,125,104,25,10,47,75,0,0,0,0,113097,94.3859645811019,269,16,0,5089.27978,52.00897,0,0,0,0,0,7156.5186911003,0,0
M,20140331,3/31/14,75.83,78.25,75.53,78.11,76.14,68.415,60.69,256,7,26,8,177959661,187,98,110304235,67655426,127,4,285,0,93.3333330058479,92.6315786223453,90.8771926635888,84.5614032120653,73.6842102677747,266,19,0,264,21,0,259,26,0,241,44,0,210,75,0,157,21,50,2,55,12,0,0,0,0,165985,94.3859645811019,269,16,0,14007.42381,212.46725,0,0,0,0,0,7296.06826973109,0,0
