Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20091231,12/31/09,41.07,42.17,39.755,41,39.99,34.08,28.17,1849,73,97,2,9153016851,1274,710,5924345789,3103399983,749,9,2030,24,97.5862068484797,79.2118226210779,96.0098521694533,92.1182265556068,87.4876846859667,1981,49,0,1608,422,0,1949,81,0,1870,160,0,1776,253,1,961,90,219,8,368,46,0,0,0,0,2276527,88.2266009417603,1791,239,0,20188.34453,4444.49834,0,0,0,0,0,154925.653879091,0,0
M,20100129,1/29/10,41.76,42.97,38.0702,38.24,39.3575,32.6325,25.9075,1991,33,153,45,11140351155,689,1524,3098831516,7867162722,876,2,2253,18,95.6058588124253,73.1469151916791,93.8748335135931,74.7003994342209,52.8628495104914,2154,99,0,1648,605,0,2115,138,0,1683,570,0,1191,1058,4,1066,330,353,1,423,290,0,0,0,0,2131242,81.6245006295497,1839,414,0,13132.44873,23510.09309,0,0,0,0,0,474843.830850336,0,0
M,20100226,2/26/10,38.61,39.73,36.24,38.9614,39.69785,31.508925,23.32,1950,42,124,12,6090610554,1511,653,4461215822,1576107556,245,7,2185,10,95.6064072788987,76.5675056857815,94.0045766160162,73.8672768540653,52.9519450558572,2089,96,0,1673,512,0,2054,131,0,1614,570,1,1157,1024,4,296,653,61,5,85,388,0,0,0,0,2211734,81.6018306262692,1783,402,0,11242.89912,8431.87616000002,0,0,0,0,0,187215.412555459,0,0
M,20100331,3/31/10,39.45,42.32,39.35,42.15,40.16035,31.208925,22.2575,2129,78,82,12,10803166093,1677,633,8784068801,1770230003,571,7,2351,20,96.2143768199854,80.8166737214731,95.7890259056618,80.7316035386084,73.117822172217,2262,89,0,1900,451,0,2252,99,0,1898,453,0,1719,629,3,732,137,366,5,478,77,0,0,0,0,2624090,83.5389195731438,1964,387,0,44963.1783000001,3090.11356,0,0,0,0,0,583751.246457108,0,0
M,20100430,4/30/10,42.77,43.98,41.41,42.06,40.42535,31.407675,22.39,1932,15,211,157,10534304992,926,1341,2975199047,7510347268,808,67,2291,11,96.0279353574736,79.0920994853374,88.432998651928,68.2671322268585,56.1326931225959,2200,91,0,1812,479,0,2026,265,0,1564,726,1,1286,1005,0,1075,551,401,62,571,481,0,0,0,0,3034352,81.1872544385913,1860,431,0,34426.36932,6685.45731999999,0,0,0,0,0,610306.491383076,0,0
M,20100528,5/28/10,42.25,42.44,35.3,38.2,40.35285,31.883925,23.415,82,1,30,15,175161919,17,101,22310172,152819162,14,18,119,0,96.6386546500953,64.7058818091943,72.2689069557235,45.3781508791752,26.8907560765483,115,4,0,77,42,0,86,33,0,54,65,0,32,87,0,23,69,2,15,7,57,0,0,0,0,4473824,59.6638650448415,71,48,0,7.5807,173.56933,0,0,0,0,0,5281.7385519266,0,0
M,20100630,6/30/10,37.77,41.31,36.85,37.99,40.35285,33.277675,26.2025,1234,34,976,346,8286402702,729,1634,1982888275,5752516046,214,396,2397,17,95.4109302897743,62.369628676525,59.3241551692432,34.7934918503156,20.9428452144586,2287,110,0,1495,902,0,1422,975,0,834,1562,1,502,1893,2,298,921,102,154,144,207,0,0,0,0,3568403,66.7083854540224,1599,798,0,14994.22841,18529.07877,0,0,0,0,0,470719.749331268,0,0
M,20100730,7/30/10,38.14,42.16,37.47,41.87,40.35285,34.635175,28.9175,1432,277,687,36,9902130274,2029,259,8833641055,572471093,240,429,2318,13,95.556514195187,76.4883519946124,72.34685070218,49.8705780630412,65.2286453558116,2215,103,0,1773,545,0,1677,641,0,1156,1161,1,1512,803,3,339,1008,122,124,172,331,0,0,0,0,2630353,75.4098360330415,1748,570,0,39217.5659400001,11033.69395,0,0,0,0,0,618998.506441049,0,0
M,20100831,8/31/10,42.72,45,40.06,40.8,40.35285,36.101425,31.85,1474,159,721,151,10243022538,1518,855,5861393865,4092457615,444,68,2421,25,95.704254400783,77.1581990594142,70.8798017055432,57.0838496253268,77.9843039743972,2317,104,0,1868,553,0,1716,705,0,1382,1038,1,1888,532,1,1011,172,272,46,769,95,0,0,0,0,2531089,75.9190416869397,1838,583,0,21656.6322599999,25300.02858,0,0,0,0,0,544356.420023619,0,0
M,20100930,9/30/10,41.55,45.69,41.5001,45.46,42.15785,37.925175,33.6925,1570,155,612,65,9398368996,1528,856,6335049562,2891474351,644,66,2418,11,95.6575681986528,81.8858560455393,74.4003308211744,67.2043010474755,81.8031430596348,2313,105,0,1980,438,0,1799,619,0,1625,793,0,1978,434,6,1434,126,275,35,691,78,0,0,0,0,2361100,78.4946236234514,1898,520,0,61930.4195500001,2530.08673,0,0,0,0,0,669508.813075123,0,0
M,20101029,10/29/10,46,47.69,45.77,46.87,44.135,39.585,35.035,1695,229,423,44,12707019843,1678,656,10764237265,1480084762,668,47,2367,9,96.4512040150185,87.6637092996774,79.3831854332982,78.7072243013489,83.9459230739561,2283,84,0,2075,292,0,1879,488,0,1863,504,0,1987,379,1,1389,120,266,30,438,85,0,0,0,0,3149205,81.1153358339183,1920,447,0,24968.75278,15155.02999,0,0,0,0,0,687147.15428532,0,0
M,20101130,11/30/10,47.34,49.33,45.2,45.54,44.9825,40.73125,36.48,1648,40,598,179,13704958590,1086,1396,4363611212,9160911156,796,83,2514,10,95.9029434781611,83.4924422897803,74.0254574089,71.241050090994,61.5751789731205,2411,103,0,2099,415,0,1861,653,0,1791,723,0,1548,965,1,1401,345,304,55,414,274,0,0,0,0,3855146,78.2418456331576,1967,547,0,20421.06083,29234.1136,0,0,0,0,0,655066.609894697,0,0
M,20101231,12/31/10,46.68,48.33,46.54,48.146,46.504,42.11825,37.7325,1414,73,527,114,8391824020,1018,1150,4801661826,3387078611,354,68,2201,7,97.7283052713638,85.8246251313836,73.0577010117866,71.2857791588888,52.3398455009814,2151,50,0,1889,312,0,1608,593,0,1569,631,1,1152,1047,2,534,467,127,46,142,316,0,0,0,0,3122627,80.5088595726902,1772,429,0,23347.30808,2440.37117,0,0,0,0,0,154578.586041964,0,0
M,20110131,1/31/11,48.56,48.88,45.875,46.49,46.7615,42.992,39.2225,1204,48,804,297,9207622612,606,1631,3452753692,5699611314,300,141,2275,25,95.9120878699288,81.8461538101775,65.8461538172105,58.6813186555247,31.0329670193262,2182,93,0,1862,413,0,1498,777,0,1335,940,0,706,1565,4,436,976,122,91,167,614,0,0,0,0,3147949,77.2747252407584,1758,517,0,6987.9319,41336.32879,0,0,0,0,0,679526.239547018,0,0
M,20110228,2/28/11,46.95,47.72,44.89,46.41,46.7615,43.02325,39.285,1312,175,718,92,7954932376,1685,573,5882997183,1993246633,247,95,2290,14,96.0698689536813,85.152838390763,70.8296942922141,68.165938834862,57.4672488832021,2200,90,0,1950,340,0,1622,668,0,1561,729,0,1316,970,4,362,371,113,59,167,181,0,0,0,0,4717229,79.3886462535421,1818,472,0,27649.67672,11556.73809,0,0,0,0,0,477237.410756472,0,0
M,20110331,3/31/11,46.69,49.09,44.67,48.95,47.614,43.619675,39.62535,1382,142,884,223,12203500021,1178,1324,4962043174,7168508217,314,166,2530,12,95.7312252586043,85.7312252625568,70.4347825808558,61.264822110172,53.9920948403193,2422,108,0,2169,361,0,1782,748,0,1550,979,1,1366,1161,3,761,545,172,119,556,336,0,0,0,0,4985383,78.4980236843881,1986,544,0,35866.87968,14928.41043,0,0,0,0,0,683399.545155693,0,0
M,20110429,4/29/11,49.57,50.72,48.02,50.6,48.2275,44.157675,40.08785,1196,99,940,218,7321904617,990,1379,3658684635,3625165949,305,68,2387,13,97.2769165910025,84.1642228386409,66.7364892891762,52.1575198776047,49.6020108715534,2322,65,0,2009,378,0,1593,794,0,1245,1141,1,1184,1203,0,769,414,153,41,383,287,0,0,0,0,3093681,80.1424381733798,1913,474,0,15663.6296,10767.00406,0,0,0,0,0,486071.14990233,0,0
M,20110531,5/31/11,50.79,50.92,46.4399,49.11,48.8825,44.617675,40.35285,1032,82,1332,369,7454358017,585,1992,2478622570,4850481689,259,226,2614,22,95.6006120521803,74.9426166507488,55.8148431309048,37.5286916459339,31.2165263843854,2499,115,0,1959,655,0,1459,1155,0,981,1633,0,816,1796,2,492,1233,122,168,211,890,0,0,0,0,4460562,73.4889058632407,1921,693,0,13159.4381,22075.80468,0,0,0,0,0,532442.103425651,0,0
M,20110630,6/30/11,49.01,49.16999,45.94,48.62,49.32,44.831425,40.34285,1092,194,1194,104,7682582823,1281,1201,3186015871,4389520995,133,365,2537,35,95.4276704393269,72.9601891710839,56.5234528748429,38.6677177616603,32.5975561558543,2421,116,0,1851,686,0,1434,1103,0,981,1556,0,827,1709,1,261,1257,55,197,115,364,0,0,0,0,3648003,73.9061883823783,1875,662,0,17038.18492,20921.90723,0,0,0,0,0,438977.196862676,0,0
M,20110729,7/29/11,48.6,49.65,46.88,48.32,49.32,44.71,40.1,1115,174,1185,152,8843654736,1155,1362,3447873879,4837904697,231,210,2542,19,95.0826120790391,69.158143167129,52.6750589879327,37.8442171369614,41.6207710300469,2417,125,0,1758,784,0,1339,1203,0,962,1580,0,1058,1482,2,532,493,150,94,365,225,0,0,0,0,3604707,73.0527143693734,1857,685,0,17982.46398,24263.65076,0,0,0,0,0,561008.673850278,0,0
M,20110831,8/31/11,48.84,48.87,39.64,43.93,49.32,44.675,40.03,825,89,1268,260,10584451073,564,1721,3438581932,6754392405,95,893,2320,19,95.2155172003381,59.5689654915651,44.3103448084869,28.4482758498068,32.4137930894768,2209,111,0,1382,938,0,1028,1292,0,660,1660,0,752,1568,0,401,1478,40,702,248,1058,0,0,0,0,7798665,67.1982758331042,1559,761,0,14850.15085,13815.3533,0,0,0,0,0,236578.64447439,0,0
M,20110930,9/30/11,44.04,44.36,35.68,35.83,49.32,43.89625,38.4725,280,33,712,135,5644389048,232,794,320722659,4898836998,56,372,1039,11,87.487969116951,46.6794994738407,32.0500480923484,19.5380173055457,14.3407122094892,909,130,0,485,554,0,333,706,0,203,836,0,149,890,0,111,537,34,109,74,88,0,0,0,0,7210310,54.4754571179255,566,473,0,7920.88022999999,43058.5561800001,0,0,0,0,0,579992.312266036,0,0
M,20111031,10/31/11,35.89,43.93,34.21,41.53,49.32,44.3125,39.305,699,139,1708,312,10305218738,1044,1572,5230540088,4890591407,61,1154,2647,18,94.1820928998179,49.4522100304298,34.9074423744211,21.5338118543507,25.5005666696258,2493,154,0,1309,1338,0,924,1723,0,570,2077,0,675,1970,2,216,1570,34,508,134,574,0,0,0,0,5437024,61.0502455379485,1616,1031,0,44203.9231999999,6878.36853000001,0,0,0,0,0,574298.939523043,0,0
M,20111130,11/30/11,40.03,42.87,37.01,40.82,49.1625,44.5875,40.0125,561,81,1873,242,10482908332,661,1971,4055458501,6393080955,85,571,2661,21,93.724163812956,43.2168357597832,29.7632468884768,19.1281473058519,23.4498308818302,2494,167,0,1150,1511,0,792,1868,1,509,2152,0,624,2034,3,302,734,52,199,200,231,0,0,0,0,3737593,56.257046202083,1497,1164,0,23835.9032,30589.06533,0,0,0,0,0,494819.894293222,0,0
M,20111230,12/30/11,40.82,41.39,37.34,38.21,47.8975,43.4975,39.0975,356,53,1982,247,7305236542,649,1867,1426584990,5803138022,53,1243,2541,11,92.8374655282025,37.5442738931349,24.1243604785028,15.2302243151396,20.3463203383131,2359,182,0,954,1587,0,613,1928,0,387,2154,0,517,2020,4,199,1507,32,790,124,937,0,0,0,0,4239965,49.9016135183386,1268,1273,0,12680.97836,22463.69938,0,0,0,0,0,380843.59934889,0,0
M,20120131,1/31/12,39.21,42.94,38.5,42.33,47.6565,43.377,39.0975,535,176,1978,90,6584335165,1801,883,5512866172,1012319085,120,968,2717,27,93.4118512722076,41.7372101429013,28.8185498605747,24.3283032667176,41.2219359436062,2538,179,0,1134,1583,0,783,1934,0,661,2056,0,1120,1596,1,479,1186,76,186,328,226,0,0,0,0,3925017,53.073242527393,1442,1275,0,33110.10553,10819.82734,0,0,0,0,0,503837.940155872,0,0
M,20120229,2/29/12,42.99,45.27,42.93,44.63,47.124,43.11075,39.0975,834,310,1700,37,9890071051,2497,203,9312845531,468083980,226,24,2715,11,94.2173111991833,49.5395948252156,36.7219152719256,44.3462246613826,86.5561693972169,2558,157,0,1345,1370,0,997,1718,0,1204,1509,2,2350,365,0,1026,64,139,9,632,35,0,0,0,0,4299337,62.6519336785812,1701,1014,0,39536.6757600001,7031.53789,0,0,0,0,0,665784.095741608,0,0
M,20120330,3/30/12,44.81,45.21,42.34,43.47,46.6465,42.872,39.0975,673,80,1767,189,9571212400,669,1913,3259328622,6201938380,227,54,2613,21,93.9150401477554,43.3218522604968,32.0321469452613,37.0455415089761,51.9709146375925,2454,159,0,1132,1481,0,837,1776,0,968,1645,0,1358,1251,4,1051,115,95,46,530,94,0,0,0,0,3928136,57.520091826437,1503,1110,0,17632.71414,25803.62105,0,0,0,0,0,558006.82097899,0,0
M,20120430,4/30/12,43.37,44.16,41.5114,42.555,47.499,43.29825,39.0975,495,32,524,89,2749755135,416,620,2006870373,717406478,180,37,1054,13,91.8406071234909,53.6053130421202,47.0588234847639,64.5161289710473,47.1537001450155,968,86,0,565,489,0,496,558,0,680,374,0,497,554,3,288,160,53,32,80,127,0,0,0,0,4046922,66.5085388363297,701,353,0,19301.32281,15427.04935,0,0,0,0,0,482932.925986633,0,0
M,20120531,5/31/12,42.62,43.22,37.13,38.02,48.1125,43.87875,39.645,687,114,1833,235,8825455806,1047,1605,2827421162,5926631351,174,236,2683,21,93.5519940016578,41.8188594700638,32.053671251564,46.2914647609797,44.3906075123404,2510,173,0,1122,1561,0,860,1823,0,1242,1441,0,1191,1490,2,640,895,73,190,304,727,0,0,0,0,5161943,58.0693253603916,1558,1125,0,9057.81788999999,59341.39536,0,0,0,0,0,559703.517021187,0,0
M,20120629,6/29/12,37.26,40.26,36.94,39.93,48.7675,44.00625,39.245,681,168,1806,171,7300173423,1030,1577,2572518540,4683587041,161,417,2640,26,93.1439393586576,41.0984848329172,32.4242424119605,43.143939377597,35.7196969561668,2459,181,0,1085,1555,0,856,1784,0,1139,1499,2,943,1695,2,434,1237,86,258,197,640,0,0,0,0,4656539,54.8484848277089,1448,1192,0,33274.89178,13145.15249,0,0,0,0,0,464546.629374864,0,0
M,20120731,7/31/12,39.86,40.71,37.99,40.01,49.32,44.18125,39.0425,616,67,2011,182,6988473991,786,1971,3313687302,3547556266,267,718,2792,21,92.7650429467174,38.3595988401291,31.84097420063,35.4942693282614,29.7994269234243,2590,202,0,1071,1721,0,889,1903,0,991,1801,0,832,1959,1,585,1371,146,407,298,504,0,0,0,0,4226618,51.4684813569239,1437,1355,0,22913.79536,24898.84261,0,0,0,0,0,492781.242586216,0,0
M,20120831,8/31/12,40.44,41.71,39.34,40.108,49.1625,44.33975,39.517,618,132,1906,91,7283835312,1353,1276,3985174448,3206990538,247,552,2673,37,92.5177702609361,37.2615039142306,31.7620650835159,35.3161241918009,35.7276468253918,2473,200,0,996,1677,0,849,1824,0,944,1728,1,955,1714,4,542,974,108,136,256,224,0,0,0,0,3844586,51.2532734563213,1370,1303,0,18637.73655,27369.1301000001,0,0,0,0,0,404870.438728533,0,0
M,20120928,9/28/12,40.15,43.69,39.53,41.72,47.495,43.506,39.517,747,158,1812,69,7865595956,1603,1051,5993700165,1782108161,278,501,2694,35,92.6874535661888,40.8314773419334,36.5998515083148,41.8337045130536,50.2227171305781,2497,197,0,1100,1594,0,986,1708,0,1127,1566,1,1353,1338,3,686,834,122,152,360,285,0,0,0,0,3828856,54.4914624890529,1468,1226,0,32800.01062,11000.8966,0,0,0,0,0,470705.855271636,0,0
M,20121031,10/31/12,42.08,42.7,41.12,41.495,45.59125,42.041625,38.492,783,141,1842,135,6455477889,1200,1522,3575805133,2799505083,316,222,2761,34,92.6113726575113,39.5871061066327,36.3998551117712,36.0376674987187,50.0905468851537,2557,204,0,1093,1668,0,1005,1756,0,995,1766,0,1383,1368,10,662,504,136,117,317,303,0,0,0,0,3254759,52.6258601765209,1453,1308,0,21234.3067499999,16777.63148,0,0,0,0,0,488281.927105529,0,0
M,20121130,11/30/12,41.82,42.43,40.19,42.015,43.94,41.216,38.492,713,135,1869,190,6455960665,865,1817,2300451131,4121200217,244,864,2699,16,92.0711374242048,36.4949981339403,33.1974805360513,32.4564653455145,32.3082623074071,2485,214,0,985,1714,0,896,1803,0,876,1823,0,872,1821,6,546,1371,89,685,252,1016,0,0,0,0,3809886,48.7217487777985,1315,1384,0,23403.09137,17562.51488,0,0,0,0,0,453643.149830567,0,0
M,20121231,12/31/12,42.33,44.61,42.01,44.53,42.9925,40.74225,38.492,918,403,1258,14,7174989458,2097,162,6062259016,1058121931,281,708,2278,13,95.2151009239618,44.0737488831985,46.4003511648813,56.628621573034,81.5627743276722,2169,109,0,1004,1274,0,1057,1221,0,1290,988,0,1858,415,5,760,1060,143,93,460,196,0,0,0,0,3701794,54.784899010191,1248,1030,0,28716.58337,5208.05668,0,0,0,0,0,113945.178326528,0,0
M,20130131,1/31/13,45.13,45.54,44.1,44.56,43.15,40.84475,38.5395,1615,430,1033,32,11394164086,2044,695,9698969377,1613259387,718,24,2758,17,93.6548223010679,50.2900652464503,58.9920231838318,76.0696156359429,88.8324872774356,2583,175,0,1387,1371,0,1627,1131,0,2098,660,0,2450,307,1,1805,83,406,13,1005,49,0,0,0,0,3754036,60.1160260840769,1658,1100,0,26848.5877,20476.12351,0,0,0,0,0,626368.253588058,0,0
M,20130228,2/28/13,44.81,44.97,42.98,43.505,43.6525,41.804125,39.95575,1570,232,821,112,8395874442,1363,1096,4685034378,3643597445,616,39,2489,24,94.6163117337821,53.1940538155106,62.7963037112108,81.4785053911296,83.8891120595062,2355,134,0,1324,1165,0,1563,926,0,2028,461,0,2088,401,0,1334,142,195,28,327,102,0,0,0,0,3555136,60.6669344874781,1510,979,0,19173.75768,25421.4102,0,0,0,0,0,588686.218314122,0,0
M,20130328,3/28/13,43.38,44.47,42.05,42.895,44.30625,42.381625,40.457,340,12,208,65,3071890179,230,324,409358996,2657808779,134,47,558,4,93.5483869291248,60.0358421863157,65.4121862627022,59.3189963094642,41.5770608573888,522,36,0,335,223,0,365,193,0,331,227,0,232,326,0,169,207,47,23,53,115,0,0,0,0,3225343,67.204300954831,375,183,0,17627.91072,19026.02097,0,0,0,0,0,611754.246189584,0,0
M,20130430,4/30/13,42.885,43.88,41.23,43.76,44.30625,42.801875,41.2975,759,51,396,74,5758892475,691,492,2570810399,3176524069,299,92,1198,14,90.2337227961321,63.8564273256624,69.7829715611161,67.1118530324609,56.6777962799017,1081,117,0,765,433,0,836,362,0,804,392,2,679,519,0,376,374,99,55,108,215,0,0,0,0,3522215,68.6143572048294,822,376,0,28495.45955,28867.2073,0,0,0,0,0,717638.495030943,0,0
M,20130531,5/31/13,43.7,44.81,41.52,41.539,44.30625,43.218,42.12975,1697,374,931,87,11510984311,2069,623,9661164218,1790025547,807,158,2714,21,93.9204126404125,55.8953573854475,69.0862195766079,74.4288872238656,67.943994079608,2549,165,0,1517,1197,0,1875,839,0,2020,693,1,1844,867,3,1152,621,470,62,706,172,0,0,0,0,3173583,59.837877649286,1624,1090,0,36011.7527599999,38646.60934,0,0,0,0,0,902742.387501533,0,0
M,20130628,6/28/13,41.715,42.26,36.015,38.795,44.30625,42.783625,41.261,1047,33,1591,679,8840865685,362,2338,1057427563,7777645957,272,757,2708,7,92.6883308372643,44.3870014607138,44.8670605447315,38.9217134272815,25.4431314529383,2510,198,0,1202,1506,0,1215,1493,0,1054,1653,1,689,2014,5,406,1722,72,613,115,1170,0,0,0,0,5858026,51.6986705865219,1400,1308,0,7936.49397,48371.5091400001,0,0,0,0,0,877043.661049207,0,0
M,20130731,7/31/13,39,40.53,37.34,39.06,43.8725,42.197375,40.52225,1260,232,1483,101,11379748783,1730,1055,8111082404,3246136518,496,321,2809,22,92.6664293012935,49.1278034712966,50.8365966355156,45.2474189942159,37.2730508945272,2603,206,0,1380,1429,0,1428,1381,0,1271,1538,0,1047,1759,3,624,564,323,59,392,109,0,0,0,0,4426578,54.9661801157116,1544,1265,0,24559.22209,41315.19496,0,0,0,0,0,701900.178263441,0,0
M,20130830,8/30/13,39.5,40.29,36.95,37.72,43.68,41.382375,39.08475,1354,310,1244,117,10162371312,1693,944,7287720970,2795397588,478,176,2654,16,93.8206480430216,49.6985681802191,57.2720421788726,50.5651846079257,52.1100225877506,2490,164,0,1319,1334,1,1520,1134,0,1342,1312,0,1383,1269,2,696,372,221,97,376,203,0,0,0,0,3652438,54.1070082689876,1436,1218,0,33330.8580399999,35997.72994,0,0,0,0,0,637780.405192747,0,0
M,20130930,9/30/13,38.21,43.008,37.81,40.135,42.92475,40.825875,38.727,1728,325,1024,55,11088092826,2002,757,8005340452,3022365255,579,60,2800,39,93.6785713951148,58.6071428362117,64.4642856912628,58.2142856934949,79.285714257398,2623,177,0,1641,1158,1,1805,995,0,1630,1170,0,2220,574,6,988,150,298,22,565,66,0,0,0,0,4016358,58.4285714077041,1636,1164,0,41612.90912,14337.66424,0,0,0,0,0,753377.255508888,0,0
M,20131031,10/31/13,40.4,43.16,40.39,41.865,42.51475,40.71775,38.92075,1849,235,907,114,9975437062,1368,1400,5877159183,4028513276,733,75,2799,30,93.5334047540074,59.7356198428955,65.8449445995552,60.3429796140254,65.7377634634735,2618,181,0,1672,1127,0,1843,956,0,1689,1110,0,1840,949,10,1249,290,352,51,651,228,0,0,0,0,3632608,59.6284387068137,1669,1130,0,40163.05695,10235.74233,0,0,0,0,0,667435.288462853,0,0
M,20131129,11/29/13,41.92,42.47,39.75,41.48,42.16475,40.54275,38.92075,1908,228,762,97,9437953879,1802,871,5856833878,3459965918,410,100,2710,34,93.5793357588268,63.4686346629267,69.3726937013385,67.2324722999142,68.7084870595172,2536,174,0,1720,990,0,1880,830,0,1822,886,2,1862,840,8,696,521,137,58,254,356,0,0,0,0,3238612,60.627306250691,1643,1067,0,9673.67122000001,33965.21886,0,0,0,0,0,565342.354337348,0,0
M,20131231,12/31/13,41.38,41.58,39.8,41.14,41.7285,40.324625,38.92075,1805,85,740,137,7291614304,1026,1524,3036124029,4123711165,467,146,2577,18,94.6449359353337,63.2906480157972,68.0636398649346,63.1742335804524,50.1358168218332,2439,138,0,1631,946,0,1754,823,0,1628,946,3,1292,1281,4,766,567,232,109,365,400,0,0,0,0,3948221,58.7504850373494,1514,1063,0,9139.92331999999,10056.29469,0,0,0,0,0,134678.528228128,0,0
M,20140131,1/31/14,40.51,40.53,37.19,37.67,42.47625,40.39375,38.31125,310,11,257,81,3741471934,174,414,2027647784,1712300596,122,85,592,2,86.8243241776616,63.8513512434943,55.4054053118152,49.9999999155405,35.641891831686,514,78,0,378,214,0,328,264,0,296,296,0,211,379,2,201,201,53,44,83,117,0,0,0,0,4311662,69.256756639769,410,182,0,19551.0833,26561.43521,0,0,0,0,0,155988.699581588,0,0
M,20140228,2/28/14,37.5,39.37,36.65,38.89,43.15,40.7425,38.335,1434,149,983,110,10438081727,1400,1031,6678258467,3638871128,541,221,2472,34,93.9724918713704,61.3673138910326,58.8996763515778,56.3915857377057,45.5501617938713,2323,149,0,1517,955,0,1456,1015,1,1394,1078,0,1126,1341,5,866,603,249,68,486,222,0,0,0,0,3584553,59.7087378399237,1476,996,0,32861.81659,12143.01953,0,0,0,0,0,683874.180319919,0,0
M,20140331,3/31/14,38.19,40.8,37.56,40.58,43.6525,41.18375,38.715,1603,127,1085,200,13428903460,1253,1468,6073180494,7314791890,496,247,2748,26,94.1048034592049,65.8296942991886,62.73653563947,54.5851528185644,49.235807842345,2586,162,0,1809,939,0,1724,1024,0,1500,1247,1,1353,1392,3,844,763,220,112,419,394,0,0,0,0,3513671,61.0262008511549,1677,1071,0,31628.55718,8091.83831,0,0,0,0,0,189452.495934028,0,0
M,20140430,4/30/14,40.97,41.93,40.12,40.94,43.8725,41.69625,39.52,1502,108,1255,269,10705937579,1157,1629,3379472779,7154761634,384,151,2809,23,93.3784264530515,64.8273406675588,58.7041651624407,49.5550017623514,45.2474189942159,2623,186,0,1821,988,0,1649,1160,0,1392,1414,3,1271,1534,4,804,607,162,74,389,332,0,0,0,0,3179618,60.8757564753023,1710,1099,0,32334.21293,15446.49956,0,0,0,0,0,729943.649351881,0,0
M,20140530,5/30/14,40.85,43.02,40.69,42.21,43.68,41.6,39.52,1464,178,1192,125,8196907587,1639,1037,6071847991,2051271963,336,151,2705,28,93.0129389674629,65.0646949851887,58.8539741002388,51.3493530309245,49.9075785397754,2516,189,0,1760,945,0,1592,1113,0,1389,1316,0,1350,1347,8,664,608,165,71,297,316,0,0,0,0,2418415,61.7744916592331,1671,1034,0,24935.91029,25198.49819,0,0,0,0,0,633927.679210375,0,0
M,20140630,6/30/14,42.4,43.89,42.32,43.13,43.3225,41.42125,39.52,1664,194,1098,94,7500911162,1778,990,5361783003,2030221166,456,181,2819,44,93.2245476788845,68.2866264390612,63.3557999065783,59.5956012559079,64.065271350101,2628,191,0,1925,894,0,1786,1033,0,1680,1138,1,1806,1007,6,846,543,216,102,422,294,0,0,0,0,2088791,63.8524299170442,1800,1019,0,29338.08,11558.59841,0,0,0,0,0,532350.102918496,0,0
M,20140731,7/31/14,43.36,45.17,43.36,43.72,43.37625,41.225,39.07375,2016,489,636,57,11328256209,1920,777,9024762037,2224212001,647,53,2710,8,93.8376383417573,75.1660516327801,75.9040590125815,75.9040590125815,81.1808117781621,2543,167,0,2037,673,0,2057,652,1,2057,652,1,2200,509,1,1343,239,361,31,785,148,0,0,0,0,2089919,68.2287822626462,1849,861,0,22780.43873,8338.62586999999,0,0,0,0,0,208761.931710458,0,0
M,20140829,8/29/14,43.85,45.855,43.1699,45.4,44.0025,41.303125,38.60375,1940,146,578,66,10933762481,1568,969,7294764805,3462308275,626,61,2578,38,93.52211012664,76.8425135466088,76.338246673259,80.0232738246613,80.7990690144301,2411,167,0,1981,597,0,1968,610,0,2063,514,1,2083,491,4,1497,246,301,43,705,161,0,0,0,0,1762450,67.959658623755,1752,826,0,19621.51296,18749.27219,0,0,0,0,0,620382.543366671,0,0
M,20140930,9/30/14,45.43,46.49,41.43,41.71,43.615,41.115625,38.61625,2236,218,518,137,13697372083,1863,943,9658491488,3933246336,994,93,2829,8,94.6977730312132,80.9119830042729,81.0180275429417,81.194768440723,72.5698126289962,2679,150,0,2289,540,0,2292,537,0,2297,532,0,2053,774,2,1636,329,480,60,452,208,0,0,0,0,2474616,74.4079179659216,2105,724,0,22847.21755,42219.27406,0,0,0,0,0,708884.172483089,0,0
