Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20230531,5/31/23,84.04,85.07,76.34,76.63,89.6325,80.835,72.0375,4,0,16,9,15511973,0,20,0,15511973,0,0,20,0,74.9999962500002,79.9999960000002,14.99999925,0,4.99999975000001,15,5,0,16,4,0,3,17,0,0,20,0,1,19,0,1,6,0,0,1,5,0,0,0,0,183972,94.9999952500002,19,1,0,0,163.45579,0,0,0,0,0,1010.18535477146,0,0
M,20230630,6/30/23,76.74,82.51,76.26,81.13,88.93,82.3875,75.845,7,3,13,0,14481244,20,0,14481244,0,0,0,20,0,79.9999960000002,94.9999952500002,44.9999977500001,14.99999925,54.9999972500001,16,4,0,19,1,0,9,11,0,3,17,0,11,9,0,2,2,0,0,1,2,0,0,0,0,174436,99.9999950000003,20,0,0,107.37948,0,0,0,0,0,0,1022.86904316781,0,0
M,20230731,7/31/23,81.36,87.72,78.49,87.5,88.0125,82.05625,76.1,17,10,3,0,12652430,19,1,11770324,882106,1,0,20,0,89.9999955000002,99.9999950000003,84.9999957500002,84.9999957500002,94.9999952500002,18,2,0,20,0,0,17,3,0,17,3,0,19,1,0,12,1,1,0,10,1,0,0,0,0,165379,99.9999950000003,20,0,0,162.11098,1.00000000000051E-02,0,0,0,0,0,947.15908136758,0,0
M,20230831,8/31/23,87.13,90,84.98,88.9,88.3625,82.4775,76.5925,17,1,3,1,11843124,13,7,6463550,5379574,4,0,20,0,89.9999955000002,94.9999952500002,79.9999960000002,84.9999957500002,99.9999950000003,18,2,0,19,1,0,16,4,0,17,3,0,20,0,0,15,0,3,0,5,0,0,0,0,0,169868,99.9999950000003,20,0,0,40.36998,12.46049,0,0,0,0,0,938.57645627415,0,0
M,20230929,9/29/23,89.99,93.66,89.02,90.43,88.4925,82.71875,76.945,17,1,3,1,13238378,9,11,6809596,6428782,7,0,20,0,84.9999957500002,89.9999955000002,84.9999957500002,84.9999957500002,74.9999962500002,17,3,0,18,2,0,17,3,0,17,3,0,15,5,0,16,0,3,0,4,0,0,0,0,0,172106,94.9999952500002,19,1,0,45.42001,23.32645,0,0,0,0,0,1053.64377358765,0,0
M,20231031,10/31/23,90.42,92.55,84.1,85.2,88.0075,81.345,74.6825,16,1,4,2,14219985,6,14,3295313,10924672,4,3,20,0,84.9999957500002,84.9999957500002,79.9999960000002,79.9999960000002,24.9999987500001,17,3,0,17,3,0,16,4,0,16,4,0,5,15,0,10,3,2,3,2,3,0,0,0,0,203457,94.9999952500002,19,1,0,14.74,76.09356,0,0,0,0,0,1225.12182354406,0,0
M,20231130,11/30/23,85.57,87.67,82.11,84.54,88.62,83.2675,77.915,13,1,7,4,12269047,5,15,2415493,9853554,5,1,20,0,84.9999957500002,89.9999955000002,69.9999965000002,64.9999967500002,29.9999985000001,17,3,0,18,2,0,14,6,0,13,7,0,6,14,0,5,9,3,0,3,8,0,0,0,0,136028,99.9999950000003,20,0,0,29.07,42.24972,0,0,0,0,0,964.33862159091,0,0
M,20231229,12/29/23,84.42,86.16,80.75,83.82,89.1875,84.2275,79.2675,11,0,9,2,14369999,9,10,7457658,5031573,3,2,20,1,84.9999957500002,94.9999952500002,59.9999970000002,59.9999970000002,19.999999,17,3,0,19,1,0,12,8,0,12,8,0,4,16,0,5,10,0,2,2,3,0,0,0,0,114846,99.9999950000003,20,0,0,20.87999,20.63193,0,0,0,0,0,1120.43942975,0,0
M,20240131,1/31/24,84.4,87.05,78.99,83.38,89.1875,85.07125,80.955,6,0,14,5,14424482,5,15,2890508,11533974,3,3,20,0,79.9999960000002,74.9999962500002,44.9999977500001,34.9999982500001,24.9999987500001,16,4,0,15,5,0,9,11,0,7,13,0,5,15,0,5,10,2,2,2,2,0,0,0,0,123019,99.9999950000003,20,0,0,45.09,35.96001,0,0,0,0,0,1066.31257163657,0,0
M,20240229,2/29/24,83.875,86.88,82.44,86.03,90.365,87.3,84.235,7,1,13,0,12716173,17,3,8842336,3873837,4,1,20,0,79.9999960000002,79.9999960000002,44.9999977500001,44.9999977500001,69.9999965000002,16,4,0,16,4,0,9,11,0,9,11,0,14,6,0,7,6,1,0,3,1,0,0,0,0,128654,99.9999950000003,20,0,0,55.43001,2.75001000000002,0,0,0,0,0,999.08837601664,0,0
M,20240328,3/28/24,86.78,94.57,85.97,94.375,91.47125,87.745,84.01875,17,10,3,0,12755330,19,1,12312831,442499,9,0,20,0,89.9999955000002,94.9999952500002,84.9999957500002,94.9999952500002,94.9999952500002,18,2,0,19,1,0,17,3,0,19,1,0,19,0,1,19,0,5,0,12,0,0,0,0,0,128377,99.9999950000003,20,0,0,212.40002,7.99999999999983E-02,0,0,0,0,0,1112.86532013699,0,0
M,20240418,4/18/24,94.6,98.96,93.46,93.87,92.14625,87.95125,83.75625,17,1,3,1,7603873,6,14,2448809,5155064,13,0,20,0,89.9999955000002,89.9999955000002,84.9999957500002,89.9999955000002,94.9999952500002,18,2,0,18,2,0,17,3,0,18,2,0,19,1,0,18,0,4,0,0,0,0,0,0,0,100666,99.9999950000003,20,0,0,14.49999,36.84999,0,0,0,0,0,627.09832816904,0,0
