Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20150331,3/31/15,57.255,60.0425,54.41,59.015,56.06,45.1375,34.215,288,8,69,10,59169214,248,157,36913080,19998260,166,73,415,2,99.9999997590361,87.7108431621426,84.0963853395268,74.2168672910437,68.9156624845406,415,0,0,364,51,0,349,66,0,308,107,0,286,129,0,240,105,64,22,90,27,0,0,0,0,661009,85.301204613732,354,61,0,929.242910000001,483.53547,0,0,0,0,0,2002.20818738483,0,0
Q,20150630,6/30/15,58.92,61.05,57.22,58.94,56.78375,45.67125,34.55875,281,9,78,18,57785110,188,227,22886919,34623987,143,51,422,0,99.9999997630332,86.2559239662182,82.2274879568069,66.3507107432448,58.5308055485052,422,0,0,364,58,0,347,75,0,280,142,0,247,175,0,230,142,58,33,97,112,0,0,0,0,517395,83.886255725388,354,68,0,628.06845,822.03807,0,0,0,0,0,1808.87869313607,0,0
Q,20150930,9/30/15,59.52,59.9,38.765,53.285,57.0675,45.81,34.5525,225,3,137,62,66399757,99,323,11143048,54856355,117,160,425,0,99.9999997647059,80.705882163045,67.5294116058132,47.529411652872,31.7647058076125,425,0,0,343,82,0,287,138,0,202,223,0,135,290,0,162,325,29,113,48,204,0,0,0,0,798305,79.9999998117647,340,85,0,265.93821,2137.85525,0,0,0,0,0,1752.20429493242,0,0
Q,20151231,12/31/15,53.415,58.605,52.15,55.055,57.0675,46.968125,36.86875,227,27,136,26,67163984,237,188,37343535,29323509,108,119,426,0,99.9999997652582,80.0469481689039,71.1267603964161,48.59154918171,38.4976524917895,426,0,0,341,85,0,303,123,0,207,219,0,164,262,0,182,208,43,29,94,38,0,0,0,0,832699,81.455398869823,347,79,0,762.05375,664.8869,0,0,0,0,0,1838.77000560733,0,0
Q,20160331,3/31/16,54.13,56.5,47.625,56.285,57.0675,47.580625,38.09375,234,27,132,23,76192723,231,194,41391640,34790438,44,250,426,1,99.9999997652582,82.3943660037691,71.5962439633891,51.1737088000617,48.59154918171,426,0,0,351,75,0,305,121,0,218,208,0,207,219,0,117,353,21,146,69,172,0,0,0,0,740430,81.9248824367961,349,77,0,768.03095,728.69373,0,0,0,0,0,2167.68354821389,0,0
Q,20160630,6/30/16,55.81,59.79,54.565,58.105,57.0675,48.2525,39.4375,240,28,127,24,71482580,257,167,33378768,37900072,106,43,427,1,99.999999765808,81.0304447751043,69.5550349659133,53.8641684921214,61.3583136736339,427,0,0,346,81,0,297,130,0,230,197,0,262,165,0,285,54,74,17,200,10,0,0,0,0,655237,82.2014049597157,351,76,0,1054.38801,640.62001,0,0,0,0,0,2082.13456103602,0,0
Q,20160930,9/30/16,58.1,62.9214,57.045,62.075,59.265,50.41625,41.5675,267,36,106,14,68040384,303,125,44036167,23984105,183,24,431,0,99.9999997679814,84.4547561845597,73.0858466981767,64.2691413822062,72.6218095762835,431,0,0,364,67,0,315,116,0,277,154,0,313,118,0,325,79,91,12,91,63,0,0,0,0,814342,85.1508118673995,367,64,0,1312.08383,411.87101,0,0,0,0,0,2014.46693256011,0,0
Q,20161230,12/30/16,61.895,70.675,57.715,68.76,62.1975,53.303125,44.40875,287,34,92,20,72683332,322,109,42531991,29883115,243,44,435,0,99.9999997701149,87.1264365813185,77.9310343036068,74.4827584494649,80.6896549869203,435,0,0,379,56,0,339,96,0,324,111,0,351,84,0,311,203,113,30,70,157,0,0,0,0,1499594,88.0459768090897,383,52,0,2005.51445,386.26012,0,0,0,0,0,2196.34701108155,0,0
Q,20170331,3/31/17,69.625,70.98,66.54,69.16,64.73375,56.510625,48.2875,280,15,101,24,75756145,195,240,32393613,42767333,196,25,437,0,99.9999997711671,86.0411897344595,76.2013728233378,74.8283751148092,72.3112126491734,437,0,0,376,61,0,333,104,0,327,110,0,316,120,1,249,71,52,12,64,31,0,0,0,0,1318260,87.871853345831,384,53,0,683.62666,939.70792,0,0,0,0,0,2244.90467379294,0,0
Q,20170630,6/30/17,69.35,71.53,66.85,70.11,67.52625,59.349375,51.1725,274,17,113,29,77533909,245,191,42663285,33323300,155,50,444,1,99.9999997747748,85.1351349433893,76.1261259546709,75.225225055799,63.738738595183,444,0,0,378,66,0,338,106,0,334,110,0,283,160,1,212,206,58,31,84,164,0,0,0,0,1137266,87.3873871905689,388,56,0,766.74128,973.05009,0,0,0,0,0,2319.11258261454,0,0
Q,20170929,9/29/17,70.45,74.3058,66.765,74.22,70.5625,62.22875,53.895,264,10,128,25,75220601,278,163,43615392,30896361,157,64,445,2,99.9999997752809,84.7191009332155,73.4831459022851,73.9325841035223,58.2022470602197,445,0,0,377,68,0,327,118,0,329,116,0,259,186,0,224,216,63,36,95,99,0,0,0,0,963148,85.8426964363085,382,63,0,1177.06268,536.42343,0,0,0,0,0,2416.91621339619,0,0
Q,20171229,12/29/17,74.33,78.34,72.57,76.81,72.575,63.51625,54.4575,274,22,126,20,78646902,246,200,40602290,37601198,210,66,449,0,99.9999997772829,85.3006679614684,73.7193762277965,73.2739419303476,62.1380844941245,449,0,0,383,66,0,331,118,0,329,120,0,279,170,0,312,122,82,43,138,54,0,0,0,0,1128287,87.0824051512641,391,58,0,1212.51447,710.13775,0,0,0,0,0,2547.48989256772,0,0
Q,20180329,3/29/18,77.19,80.68,72.1201,77.01,74.5375,64.805625,55.07375,243,10,158,42,81415273,167,279,24071368,57140426,153,112,450,2,99.9999997777778,78.6666664918519,68.8888887358025,63.1111109708642,47.3333332281481,450,0,0,354,96,0,310,140,0,284,166,0,213,237,0,230,237,38,77,57,159,0,0,0,0,1321741,83.9999998133333,378,72,0,710.18659,1162.39801,0,0,0,0,0,2342.39946777244,0,0
Q,20180629,6/29/18,76.91,86.7,74.755,83.46,77.875,66.9675,56.06,270,38,137,17,85612373,318,132,56122212,29124555,169,65,454,1,99.9999997797357,82.5991187607949,74.4493390430631,67.4008809088086,61.8942729914223,454,0,0,375,79,0,338,116,0,306,148,0,281,173,0,254,187,72,20,113,85,0,0,0,0,1417551,87.004405094704,395,59,0,1670.777,481.57403,0,0,0,0,0,2630.72158057953,0,0
Q,20180928,9/28/18,83.08,90.5572,82.85,87.24,81.13,68.956875,56.78375,269,22,146,31,72956010,247,207,32278958,38968042,195,60,457,0,99.9999997811816,82.9321661204985,71.772428726975,66.7396059808761,61.9256016150424,457,0,0,379,78,0,328,129,0,305,152,0,283,174,0,294,124,79,40,116,58,0,0,0,0,1411619,86.2144418244761,394,63,0,1413.57696,681.8383,0,0,0,0,0,2278.30767883926,0,0
Q,20181231,12/31/18,87.63,87.77,65.04,69.32,81.13,69.09875,57.0675,151,3,271,128,81095041,39,418,7639926,73018207,74,256,459,0,99.9999997821351,66.884531444696,49.455337582886,30.2832243348949,18.7363834014458,459,0,0,307,152,0,227,232,0,139,320,0,86,373,0,106,401,20,201,28,287,0,0,0,0,2267955,78.2135074548725,359,100,0,96.41621,4125.52524,0,0,0,0,0,2037.72999056938,0,0
Q,20190329,3/29/19,68.44,81.79,68.0101,77.15,81.165,68.869375,56.57375,226,82,199,10,75039006,371,88,55639276,19399730,77,60,459,0,99.9999997821351,71.8954246799664,60.1307188232446,47.4945532734323,43.1372548079798,459,0,0,330,129,0,276,183,0,218,241,0,198,260,1,174,102,40,12,124,14,0,0,0,0,1437091,82.3529409970524,378,81,0,2116.61802,339.70859,0,0,0,0,0,2070.0790420744,0,0
Q,20190628,6/28/19,77.64,81.498,72.8209,78.28,81.165,68.528125,55.89125,236,42,190,33,75184875,252,207,34200385,40687808,101,95,461,0,99.9999997830803,70.7158349876012,60.9544467224415,47.5054228904438,53.7960953279911,461,0,0,326,135,0,281,180,0,219,242,0,248,213,0,244,151,53,67,137,105,0,0,0,0,1056030,81.7787416881155,377,84,0,1212.14745,777.860280000001,0,0,0,0,0,2052.25724162014,0,0
Q,20190930,9/30/19,79.21,81.24,73.31,77.84,81.165,68.42375,55.6825,253,41,173,24,80719033,233,228,36716343,44002582,113,134,462,0,99.9999997835498,70.5627704100373,60.1731600429152,48.7012985958846,62.554112418714,462,0,0,326,136,0,278,184,0,225,237,0,289,173,0,219,246,47,69,87,145,0,0,0,0,1480357,81.8181816410862,378,84,0,884.93244,1237.6048,0,0,0,0,0,2115.41133439112,0,0
Q,20191231,12/31/19,78.2,84.39,74.3228,83.85,82.925,70.4025,57.88,287,44,141,12,77062226,328,133,51138997,25391127,155,62,464,1,99.9999997844828,73.9224136337879,67.4568964063429,63.7931033107907,67.0258619245132,464,0,0,343,121,0,313,151,0,296,168,0,311,153,0,292,145,80,13,145,62,0,0,0,0,1180564,83.8362067158702,389,75,0,1429.78423,465.49183,0,0,0,0,0,2102.75960488782,0,0
Q,20200331,3/31/20,84.31,85.92,47.52,56.11,82.925,70.534375,58.14375,60,3,371,233,126503200,23,441,5217780,120567501,138,412,465,0,99.9999997849462,41.5053762548271,22.7956988757082,11.8279569638108,7.31182794126489,465,0,0,193,272,0,106,359,0,55,410,0,34,431,0,235,454,50,353,82,315,0,0,0,0,3260479,60.4301073969245,281,184,0,85.70854,6491.15212,0,0,0,0,0,2027.44085554647,0,0
Q,20200630,6/30/20,53.77,75.8,50.03,68.29,81.63,71.3875,61.145,131,77,304,10,130353995,387,77,113322796,16776878,43,89,466,1,99.9999997854077,49.9999998927039,36.4806866169942,28.5407724709425,30.9012874873363,466,0,0,233,233,0,170,296,0,133,333,0,144,322,0,68,90,22,5,18,1,0,0,0,0,2529490,67.5965663785481,315,151,0,3079.9484,230.41709,0,0,0,0,0,2592.09394798385,0,0
Q,20200930,9/30/20,68.45,77.2,64.9621,70.23,79.28,71.713125,64.14625,144,32,293,21,105459635,219,246,45182041,59743855,94,31,468,1,99.9999997863248,48.5042734006319,38.247863166137,34.1880341149828,39.7435896586675,468,0,0,227,241,0,179,289,0,160,308,0,186,282,0,242,71,58,19,188,59,0,0,0,0,1429465,66.6666665242165,312,156,0,1430.38834,940.23138,0,0,0,0,0,2268.31079857137,0,0
Q,20201231,12/31/20,70.69,93.14,69.7,91.9,81.2925,74.2375,67.1825,251,105,193,5,105005332,433,35,87847131,15072015,150,24,474,0,99.9999997890295,65.4008437438801,58.2278479784223,66.4556960623298,91.772151705122,474,0,0,310,164,0,276,198,0,315,159,0,435,39,0,387,117,80,10,186,85,0,0,0,0,1698614,78.4810124926561,372,102,0,4309.76974,129.7157,0,0,0,0,0,2967.16505202639,0,0
Q,20210331,3/31/21,92.5,115.2,89.79,108.53,89.1375,78.16,67.1825,338,90,108,5,110262779,395,79,88127032,21911474,282,3,476,0,99.999999789916,74.7899158092649,74.7899158092649,84.0336132688369,94.1176468610974,476,0,0,356,120,0,356,120,0,400,76,0,448,28,0,447,32,138,0,77,21,0,0,0,0,2018421,85.5042015010416,407,69,0,3179.69453,472.16125,0,0,0,0,0,3511.56636268635,0,0
Q,20210630,6/30/21,109.14,116.74,106.09,112.98,97.8125,82.4975,67.1825,355,32,94,18,111234017,282,191,68491375,39420275,268,6,482,3,99.9999997925311,76.7634853179181,75.72614092173,88.3817425552246,91.9087135022641,482,0,0,370,112,0,365,117,0,426,56,0,443,39,0,287,71,104,4,17,56,0,0,0,0,1295645,86.7219915213237,418,64,0,1751.51396,724.898250000001,0,0,0,0,0,3429.90003275557,0,0
Q,20210930,9/30/21,113.6799,114.02,103.52,109.19,105.65,86.43125,67.2125,332,10,119,35,89216983,180,302,27244497,60856121,128,16,488,0,99.999999795082,73.3606555873757,70.6967211666051,84.8360653999261,61.0655736453574,488,0,0,358,130,0,345,143,0,414,74,0,298,190,0,176,297,26,13,66,261,0,0,0,0,1391607,82.5819670438894,403,85,0,1117.2282,1731.70751,0,0,0,0,0,2764.3842644654,0,0
Q,20211231,12/31/21,109.84,121.45,106.53,114.51,111.3025,90.885,70.4675,338,25,116,22,96472845,322,165,47893789,48374580,193,32,488,1,99.999999795082,74.9999998463115,73.3606555873757,84.4262293351921,59.2213113540547,488,0,0,366,122,0,358,130,0,412,76,0,289,199,0,322,201,89,25,179,63,0,0,0,0,1688309,83.4016391733573,407,81,0,2335.96925,780.52543,0,0,0,0,0,3125.75161461054,0,0
Q,20220331,3/31/22,115.0699,117.35,100.58,107.88,111.3025,92.53625,73.77,307,29,150,63,110824657,169,319,47289882,63532509,113,126,489,0,99.999999795501,73.0061348200284,71.7791409575069,77.7096112930274,41.9222903028174,489,0,0,357,132,0,351,138,0,380,109,0,205,284,0,198,305,39,101,63,168,0,0,0,0,1892451,81.3905928805918,398,91,0,866.05196,2942.94329,0,0,0,0,0,3328.0716320899,0,0
Q,20220630,6/30/22,108.35,109.31,88.53,92.41,111.3025,93.64375,75.985,165,6,294,150,118475011,65,424,8222970,110250158,64,300,490,0,99.9999997959184,60.4081631420242,49.9999998979592,38.7755101249479,16.7346938433986,490,0,0,296,194,0,245,245,0,190,300,0,82,408,0,114,383,24,199,55,131,0,0,0,0,2090714,72.4489794439817,355,135,0,239.70207,3641.73676,0,0,0,0,0,2778.06885661151,0,0
Q,20220930,9/30/22,91.97,106.98,86.4,87.19,111.3025,94.65,77.9975,115,12,344,62,104591213,142,348,29796474,74794739,54,255,490,0,99.9999997959184,49.591836633486,39.9999999183673,26.938775455227,13.2653060953769,490,0,0,243,247,0,196,294,0,132,358,0,65,425,0,177,323,38,58,143,75,0,0,0,0,1481990,67.551020270304,331,159,0,574.77604,2102.79134,0,0,0,0,0,2386.55707072128,0,0
Q,20221230,12/30/22,88.21,102.8284,86.74,94.64,111.3025,93.475,75.6475,191,83,270,9,102501487,369,121,57363841,44655683,76,203,492,0,99.999999796748,59.5528454074129,54.2682925726254,40.2439023572278,45.5284551920153,492,0,0,293,199,0,267,225,0,198,294,0,224,268,0,204,244,50,39,116,60,0,0,0,0,1603964,70.3252031090951,346,146,0,2329.77116,629.04,0,0,0,0,0,2467.47491002888,0,0
Q,20230331,3/31/23,95.44,108.24,90.83,96.7,111.14,95.21,79.28,185,38,277,45,128666092,259,233,45349292,83316800,97,132,492,0,99.999999796748,57.1138210221264,53.6585364763038,36.585365779298,58.7398372789841,492,0,0,281,211,0,264,228,0,180,312,0,289,202,1,319,172,58,58,198,83,0,0,0,0,1788362,69.9186990448807,344,148,0,1858.73166,1043.24227,0,0,0,0,0,2920.79558025473,0,0
Q,20230630,6/30/23,96.86,100.52,90.28,99.65,107.8075,90.91375,74.02,222,54,242,19,125177268,244,248,49734157,75443111,87,153,492,0,99.999999796748,54.0650405405182,51.6260161552317,40.0406503251206,56.707316957912,492,0,0,266,226,0,254,238,0,197,295,0,279,213,0,147,279,48,54,41,154,0,0,0,0,1772667,67.8861787238086,334,158,0,1633.23301,1161.28225,0,0,0,0,0,2984.18671684685,0,0
Q,20230929,9/29/23,99.63,105.22,92.87,94.33,104.0925,87.8075,71.5225,209,22,255,36,111202363,173,318,38671947,72530299,136,99,492,0,99.999999796748,50.4065039625884,47.7642275451947,39.0243901645846,40.2439023572278,492,0,0,248,244,0,235,257,0,192,300,0,198,294,0,327,179,70,46,222,75,0,0,0,0,1424725,64.430894177986,317,175,0,800.591549999999,1988.38542,0,0,0,0,0,2509.5570600313,0,0
Q,20231229,12/29/23,94.16,110.55,87.3201,108.25,102.5275,86.07375,69.62,311,108,154,7,114772844,385,106,80653489,33675310,140,174,492,1,99.999999796748,60.569105567949,59.7560974395201,54.2682925726254,67.0731705953797,492,0,0,298,194,0,294,198,0,267,225,0,330,161,1,249,369,65,92,69,220,0,0,0,0,1985621,71.3414632696312,351,141,0,3217.92409,411.86721,0,0,0,0,0,2932.65301796234,0,0
Q,20240328,3/28/24,107.35,111.16,101.5,110.52,103.1875,87.41,71.6325,309,24,158,27,121729532,242,248,50487210,70966973,168,62,492,2,99.999999796748,58.1300811826624,59.1463413431985,56.0975608615903,64.430894177986,492,0,0,286,206,0,291,201,0,276,216,0,317,175,0,290,92,59,20,125,20,0,0,0,0,1634794,71.3414632696312,351,141,0,1736.62635,973.1154,0,0,0,0,0,3000.49900333245,0,0
Q,20240418,4/18/24,110.72,111,101.9213,102.34,105.4075,93.9625,82.5175,250,0,223,65,0,43,449,0,0,56,56,492,0,99.999999796748,53.2520324120894,52.0325202194461,48.5772356736235,35.9756096829764,492,0,0,262,230,0,256,236,0,239,253,0,177,315,0,94,186,11,24,23,145,0,0,0,0,0,66.8699185632725,329,163,0,109.77002,1892.81175,0,0,0,0,0,0,0,0
