Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
W,20161209,12/9/16,29.83,31.26,29.765,30.97,33.0225,31.4075,29.7925,10,6,18,0,1362686,28,0,1362686,0,1,0,28,0,92.8571395408164,21.4285706632653,32.142855994898,71.4285688775511,92.8571395408164,26,2,0,6,22,0,9,19,0,20,8,0,26,2,0,3,1,1,0,1,1,0,0,0,0,67779,35.7142844387756,10,18,0,90.10286,0,0,0,0,0,0,80.53854839557,0,0
W,20161216,12/16/16,30.85,31.48,30.09,30.44,32.69,31.24125,29.7925,14,4,14,0,1899838,13,15,537457,1362381,1,0,28,0,92.8571395408164,28.5714275510204,42.8571413265307,60.7142835459184,74.9999973214287,26,2,0,8,20,0,12,16,0,17,11,0,21,7,0,1,0,1,0,0,0,0,0,0,0,122264,39.2857128826531,11,17,0,30.90999,19.42784,0,0,0,0,0,111.91431593379,0,0
W,20161223,12/23/16,30.53,30.94,30.0058,30.33,32.745,31.26875,29.7925,13,0,15,1,1074078,15,13,258944,815134,1,1,28,0,89.2857110969389,32.142855994898,46.4285697704082,71.4285688775511,74.9999973214287,25,3,0,9,19,0,13,15,0,20,8,0,21,7,0,1,1,1,1,1,1,0,0,0,0,59674,42.8571413265307,12,16,0,23.77029,10.59324,0,0,0,0,0,63.12203977236,0,0
W,20161231,12/31/16,30.4,30.82,30.115,30.75,32.54,31.16625,29.7925,14,1,14,0,707741,21,7,376954,330787,0,2,28,0,92.8571395408164,39.2857128826531,49.9999982142858,82.1428542091838,78.5714257653062,26,2,0,11,17,0,14,14,0,23,5,0,22,6,0,6,2,0,1,6,1,0,0,0,0,59500,46.4285697704082,13,15,0,34.82925,3.06177,0,0,0,0,0,45.676879971,0,0
W,20170106,1/6/17,30.86,31.55,30.6339,31.4,32.35,31.24625,30.1425,16,2,12,0,1166477,22,6,520368,646109,1,0,28,0,92.8571395408164,49.9999982142858,64.285711989796,96.428567984694,85.7142826530613,26,2,0,14,14,0,18,10,0,27,1,0,24,4,0,12,0,1,0,6,0,0,0,0,0,57843,49.9999982142858,14,14,0,59.4945,2.63069,0,0,0,0,0,62.75422197317,0,0
W,20170113,1/13/17,31.44,31.47,30.39,30.69,32.2275,31.27625,30.325,13,1,15,4,1242010,5,23,483530,758480,0,0,28,0,89.2857110969389,39.2857128826531,46.4285697704082,74.9999973214287,28.5714275510204,25,3,0,11,17,0,13,15,0,21,7,0,8,20,0,4,0,0,0,1,0,0,0,0,0,67259,46.4285697704082,13,15,0,6.81970000000005,62.83202,0,0,0,0,0,76.37527138449,0,0
W,20170120,1/20/17,30.67,31.14,30.6,30.9,31.7975,31.095,30.3925,16,4,12,1,882408,22,5,650408,203881,0,0,28,1,89.2857110969389,39.2857128826531,60.7142835459184,74.9999973214287,35.7142844387756,25,3,0,11,17,0,17,11,0,21,7,0,10,18,0,2,0,0,0,1,0,0,0,0,0,48119,42.8571413265307,12,16,0,28.5579,1.69761999999999,0,0,0,0,0,55.56594272218,0,0
W,20170127,1/27/17,30.84,31.25,30.52,30.63,31.2925,30.93,30.5675,13,1,15,4,1455374,8,20,821510,633864,0,0,28,0,92.8571395408164,32.142855994898,53.5714266581633,46.4285697704082,28.5714275510204,26,2,0,9,19,0,15,13,0,13,15,0,8,20,0,6,0,0,0,4,0,0,0,0,0,66568,39.2857128826531,11,17,0,7.04367000000001,26.58598,0,0,0,0,0,79.13461099018,0,0
W,20170203,2/3/17,30.51,31.02,30.32,30.93,31.2925,30.80125,30.31,15,2,13,0,1674800,19,9,957090,611723,0,1,29,0,93.1034450653984,37.931033174792,68.9655148632581,58.6206876337694,62.0689633769323,27,2,0,11,18,0,20,9,0,17,12,0,18,11,0,4,1,0,1,1,1,0,0,0,0,73339,48.2758604042807,14,15,0,22.1208,6.63206999999997,0,0,0,0,0,92.6892850882,0,0
W,20170210,2/10/17,30.87,31.3,30.64,31.28,31.2575,30.675,30.0925,20,6,8,1,1285212,24,5,1109247,175965,3,0,29,0,93.1034450653984,51.7241361474436,82.7586178359097,75.8620663495839,86.2068935790726,27,2,0,15,14,0,24,5,0,22,7,0,25,4,0,6,0,3,0,4,0,0,0,0,0,62219,55.1724118906065,16,13,0,41.88609,6.60999,0,0,0,0,0,70.40533317327,0,0
W,20170217,2/17/17,31.34,31.55,30.9,31.4,31.2075,30.5725,29.9375,24,4,4,0,1234652,16,13,909459,325193,3,1,29,0,89.6551693222355,58.6206876337694,82.7586178359097,62.0689633769323,75.8620663495839,26,3,0,17,12,0,24,5,0,18,11,0,22,7,0,12,1,0,1,6,1,0,0,0,0,122913,51.7241361474436,15,14,0,23.1384,23.6117400000001,0,0,0,0,0,76.33573049492,0,0
W,20170224,2/24/17,31.35,32.095,31.34,32.08,31.54,30.68,29.82,27,3,1,0,1015217,25,4,472782,542435,4,0,29,0,93.1034450653984,79.3103420927468,96.5517208085614,89.6551693222355,86.2068935790726,27,2,0,23,6,0,28,1,0,26,3,0,25,4,0,16,0,1,0,6,0,0,0,0,0,69444,68.9655148632581,20,9,0,62.2608300000001,1.07370999999999,0,0,0,0,0,57.07459733575,0,0
W,20170303,3/3/17,32.09,32.3501,31.57,31.86,31.655,30.72375,29.7925,24,0,4,3,1808216,8,21,821521,986695,3,2,29,0,93.1034450653984,75.8620663495839,86.2068935790726,68.9655148632581,68.9655148632581,27,2,0,22,7,0,25,4,0,20,9,0,20,9,0,16,2,0,2,2,2,0,0,0,0,90282,65.5172391200952,19,10,0,9.50627,42.1653,0,0,0,0,0,110.82715182481,0,0
W,20170310,3/10/17,31.72,31.8,30.54,30.72,31.655,30.8675,30.08,16,0,12,8,1229899,2,27,102195,1127704,1,4,29,0,82.7586178359097,51.7241361474436,51.7241361474436,20.6896544589774,13.7931029726516,24,5,0,15,14,0,15,14,0,6,23,0,4,25,0,2,6,0,2,0,4,0,0,0,0,81745,37.931033174792,11,18,0,6.29000000000002,91.80233,0,0,0,0,0,95.81116085536,0,0
W,20170317,3/17/17,30.72,31.45,30.6,31.1,31.655,30.95875,30.2625,21,5,7,0,1847893,22,7,1409569,438324,0,1,29,0,89.6551693222355,65.5172391200952,75.8620663495839,51.7241361474436,34.4827574316291,26,3,0,19,10,0,22,7,0,15,14,0,10,19,0,3,3,0,0,3,1,0,0,0,0,93138,58.6206876337694,17,12,0,56.51511,7.75381999999998,0,0,0,0,0,120.95685212616,0,0
W,20170324,3/24/17,31.1,31.565,30.86,31.35,31.655,30.9925,30.33,19,1,9,3,1339275,17,12,663712,675563,4,1,29,0,89.6551693222355,72.413790606421,68.9655148632581,55.1724118906065,58.6206876337694,26,3,0,21,8,0,20,9,0,16,13,0,17,12,0,6,1,4,0,3,0,0,0,0,0,124347,58.6206876337694,17,12,0,35.7035999999999,4.71828000000002,0,0,0,0,0,91.72974099897,0,0
W,20170331,3/31/17,31.28,31.7,30.94,31.6,31.655,31.1075,30.56,19,3,9,3,1237091,16,13,997510,239581,3,0,29,0,89.6551693222355,75.8620663495839,68.9655148632581,58.6206876337694,79.3103420927468,26,3,0,22,7,0,20,9,0,17,12,0,23,6,0,5,0,0,0,1,0,0,0,0,0,78250,62.0689633769323,18,11,0,30.7423200000001,18.5018,0,0,0,0,0,80.50854656281,0,0
W,20170407,4/7/17,31.66,31.94,31.45,31.82,31.79,31.175,30.56,19,2,9,2,1186475,19,10,549872,636603,4,0,29,0,89.6551693222355,82.7586178359097,72.413790606421,72.413790606421,65.5172391200952,26,3,0,24,5,0,21,8,0,21,8,0,19,10,0,7,0,1,0,2,0,0,0,0,0,66284,65.5172391200952,19,10,0,25.94613,6.74562000000002,0,0,0,0,0,74.50881158739,0,0
W,20170414,4/14/17,31.9,32.28,31.79,32.07,31.9575,31.29,30.6225,21,2,7,0,843882,22,7,610139,233743,4,1,29,0,89.6551693222355,82.7586178359097,79.3103420927468,75.8620663495839,79.3103420927468,26,3,0,24,5,0,23,6,0,22,7,0,23,6,0,10,1,1,1,4,1,0,0,0,0,54929,65.5172391200952,19,10,0,24.12136,4.83686,0,0,0,0,0,52.97719084048,0,0
W,20170421,4/21/17,32.1,32.5906,32.1,32.33,32.02,31.3925,30.765,23,2,5,0,1240689,23,6,954242,286447,5,0,29,0,93.1034450653984,86.2068935790726,82.7586178359097,89.6551693222355,96.5517208085614,27,2,0,25,4,0,24,5,0,26,3,0,28,1,0,14,0,2,0,5,0,0,0,0,0,107878,79.3103420927468,23,6,0,26.0947500000001,3.84951000000002,0,0,0,0,0,73.34347413634,0,0
W,20170428,4/28/17,32.46,32.5,31.49,31.65,31.9675,31.35125,30.735,18,1,10,6,1644559,11,18,356163,1288396,6,1,29,0,86.2068935790726,75.8620663495839,58.6206876337694,51.7241361474436,41.3793089179549,25,4,0,22,7,0,17,12,0,15,14,0,12,17,0,9,3,2,1,2,3,0,0,0,0,62011,62.0689633769323,18,11,0,37.47,66.22157,0,0,0,0,0,93.86768267295,0,0
W,20170505,5/5/17,31.7,31.971,31.14,31.75,31.9675,31.3775,30.7875,17,0,11,1,1284862,16,13,690822,594040,7,3,29,0,82.7586178359097,72.413790606421,62.0689633769323,51.7241361474436,44.8275846611178,24,5,0,21,8,0,18,11,0,15,14,0,13,16,0,7,7,3,2,1,4,0,0,0,0,71849,58.6206876337694,17,12,0,33.07409,13.07501,0,0,0,0,0,79.78935982262,0,0
W,20170512,5/12/17,31.71,31.8335,31.23,31.36,31.9675,31.45125,30.935,17,1,12,2,1114363,9,20,236938,877425,7,4,29,0,82.7586178359097,68.9655148632581,58.6206876337694,51.7241361474436,41.3793089179549,24,5,0,20,9,0,17,12,0,15,14,0,12,17,0,7,8,0,1,0,3,0,0,0,0,67964,62.0689633769323,18,11,0,14.79478,37.65209,0,0,0,0,0,73.43873235413,0,0
W,20170519,5/19/17,31.36,31.93,31.25,31.78,31.9675,31.51375,31.06,18,2,11,1,1522685,21,8,1277873,244812,6,4,29,0,82.7586178359097,75.8620663495839,62.0689633769323,58.6206876337694,68.9655148632581,24,5,0,22,7,0,18,11,0,17,12,0,20,9,0,8,9,1,0,3,1,0,0,0,0,82010,68.9655148632581,20,9,0,35.12067,7.36163000000003,0,0,0,0,0,103.25471209977,0,0
W,20170526,5/26/17,31.78,32.3482,31.72,32,32.075,31.695,31.315,17,0,12,1,925373,19,10,377704,547669,7,0,29,0,82.7586178359097,75.8620663495839,62.0689633769323,58.6206876337694,65.5172391200952,24,5,0,22,7,0,18,11,0,17,12,0,19,10,0,10,1,3,0,4,1,0,0,0,0,54417,68.9655148632581,20,9,0,39.3845,3.92630000000002,0,0,0,0,0,62.56507940316,0,0
W,20170602,6/2/17,31.99,32.3065,31.7246,32.24,32.18,31.85,31.52,18,2,11,1,1223546,23,6,969639,253907,8,1,29,0,82.7586178359097,75.8620663495839,65.5172391200952,68.9655148632581,86.2068935790726,24,5,0,22,7,0,19,10,0,20,9,0,25,4,0,12,1,2,1,4,1,0,0,0,0,44041,68.9655148632581,20,9,0,39.89395,13.00175,0,0,0,0,0,81.94892103,0,0
W,20170609,6/9/17,32.19,32.26,31.77,32.18,32.2075,31.79375,31.38,17,1,12,2,1231642,12,17,671261,560381,6,3,29,0,82.7586178359097,68.9655148632581,62.0689633769323,58.6206876337694,58.6206876337694,24,5,0,20,9,0,18,11,0,17,12,0,17,12,0,11,5,1,2,3,4,0,0,0,0,64767,68.9655148632581,20,9,0,20.26898,36.12019,0,0,0,0,0,79.52973428878,0,0
W,20170616,6/16/17,32.09,32.8233,32.01,32.44,32.235,31.77,31.305,19,2,10,0,1499788,21,8,1100796,398992,5,0,29,0,82.7586178359097,72.413790606421,68.9655148632581,75.8620663495839,72.413790606421,24,5,0,21,8,0,20,9,0,22,7,0,21,8,0,8,0,3,0,3,0,0,0,0,0,69016,72.413790606421,21,8,0,37.6740799999999,15.98972,0,0,0,0,0,101.78250963458,0,0
W,20170623,6/23/17,32.47,32.62,32.15,32.49,32.3375,31.78375,31.23,21,2,8,0,1259207,12,17,547687,711520,7,0,29,0,82.7586178359097,72.413790606421,72.413790606421,79.3103420927468,68.9655148632581,24,5,0,21,8,0,21,8,0,23,6,0,20,9,0,10,0,3,0,3,0,0,0,0,0,181508,72.413790606421,21,8,0,20.0730300000001,14.26175,0,0,0,0,0,90.76990426838,0,0
W,20170630,6/30/17,32.54,32.835,32.11,32.2,32.3375,31.765,31.1925,19,0,10,2,1362564,9,20,472468,890096,4,0,29,0,82.7586178359097,68.9655148632581,65.5172391200952,62.0689633769323,44.8275846611178,24,5,0,20,9,0,19,10,0,18,11,0,13,16,0,6,0,2,0,2,0,0,0,0,0,91869,72.413790606421,21,8,0,11.06842,46.32416,0,0,0,0,0,84.13746019505,0,0
W,20170707,7/7/17,32.34,32.58,31.49,31.71,32.3375,31.88875,31.44,12,0,17,7,982176,6,23,138218,843958,0,0,29,0,79.3103420927468,62.0689633769323,48.2758604042807,31.0344816884661,24.1379302021403,23,6,0,18,11,0,14,15,0,9,20,0,7,22,0,0,1,0,0,0,1,0,0,0,0,60737,65.5172391200952,19,10,0,3.64963999999999,39.67083,0,0,0,0,0,56.45244294426,0,0
W,20170714,7/14/17,31.73,32.24,31.21,32.2,32.3375,32.01,31.6825,16,4,13,0,989014,22,7,609975,379039,1,0,29,0,79.3103420927468,62.0689633769323,48.2758604042807,44.8275846611178,41.3793089179549,23,6,0,18,11,0,14,15,0,13,16,0,12,17,0,1,3,1,0,1,2,0,0,0,0,55390,68.9655148632581,20,9,0,38.7952,6.48638000000001,0,0,0,0,0,61.49149599688,0,0
W,20170721,7/21/17,32.17,32.58,32.12,32.44,32.3375,32.1325,31.9275,20,5,9,1,1157302,24,5,665641,491661,4,0,29,0,82.7586178359097,65.5172391200952,72.413790606421,68.9655148632581,82.7586178359097,24,5,0,19,10,0,21,8,0,20,9,0,24,5,0,4,1,3,0,3,1,0,0,0,0,91661,72.413790606421,21,8,0,38.3986799999999,5.11351999999998,0,0,0,0,0,75.03649449353,0,0
W,20170728,7/28/17,32.44,32.77,32.2,32.64,32.4375,32.18875,31.94,18,2,11,4,1243684,16,13,730676,513008,4,1,29,0,82.7586178359097,75.8620663495839,72.413790606421,62.0689633769323,79.3103420927468,24,5,0,22,7,0,21,8,0,18,11,0,23,6,0,8,1,1,1,5,1,0,0,0,0,82715,72.413790606421,21,8,0,28.44878,12.57377,0,0,0,0,0,80.07354109615,0,0
W,20170804,8/4/17,32.62,32.84,32.36,32.59,32.54,32.24,31.94,20,3,9,1,1052878,12,17,291676,761202,5,0,29,0,82.7586178359097,75.8620663495839,72.413790606421,68.9655148632581,65.5172391200952,24,5,0,22,7,0,21,8,0,20,9,0,19,10,0,8,2,3,0,4,2,0,0,0,0,61179,72.413790606421,21,8,0,15.60211,16.60262,0,0,0,0,0,76.18695755279,0,0
W,20170811,8/11/17,32.56,32.64,31.8244,31.96,32.48,32.12125,31.7625,16,1,13,5,926556,4,25,80379,846177,1,0,29,0,79.3103420927468,55.1724118906065,58.6206876337694,44.8275846611178,20.6896544589774,23,6,0,16,13,0,17,12,0,13,16,0,6,23,0,4,4,0,0,2,2,0,0,0,0,51652,65.5172391200952,19,10,0,1.78998999999998,48.5969899999999,0,0,0,0,0,56.47983370775,0,0
W,20170818,8/18/17,32.08,32.645,31.97,32.06,32.4675,32.04625,31.625,17,2,12,1,1083000,17,12,447078,635922,4,0,29,0,75.8620663495839,58.6206876337694,58.6206876337694,55.1724118906065,37.931033174792,22,7,0,17,12,0,17,12,0,16,13,0,11,18,0,5,2,4,0,4,2,0,0,0,0,58346,62.0689633769323,18,11,0,35.57831,14.7012,0,0,0,0,0,71.15259971822,0,0
W,20170825,8/25/17,32.1,32.93,32.02,32.8,32.5075,32.11,31.7125,21,4,8,0,972412,27,1,949194,16835,6,0,29,1,79.3103420927468,72.413790606421,68.9655148632581,65.5172391200952,82.7586178359097,23,6,0,21,8,0,20,9,0,19,10,0,24,5,0,7,1,2,0,3,0,0,0,0,0,47829,65.5172391200952,19,10,0,73.1347799999999,.43,0,0,0,0,0,71.11705038816,0,0
W,20170901,9/1/17,32.84,33.05,32.45,32.92,32.59,32.2175,31.845,22,3,7,2,1301090,16,13,710483,590607,5,0,29,0,82.7586178359097,65.5172391200952,72.413790606421,79.3103420927468,86.2068935790726,24,5,0,19,10,0,21,8,0,23,6,0,25,4,0,6,0,0,0,0,0,0,0,0,0,70133,68.9655148632581,20,9,0,12.66867,7.28417,0,0,0,0,0,107.69912233228,0,0
W,20170908,9/8/17,32.94,33.315,32.69,33.2,32.84,32.4175,31.995,25,4,4,1,852852,19,10,710727,142125,5,0,29,0,79.3103420927468,72.413790606421,82.7586178359097,79.3103420927468,82.7586178359097,23,6,0,21,8,0,24,5,0,23,6,0,24,5,0,7,0,4,0,5,0,0,0,0,0,52841,79.3103420927468,23,6,0,37.37038,12.54998,0,0,0,0,0,59.46957586495,0,0
W,20170915,9/15/17,33.23,33.46,32.76,33.05,32.9925,32.52875,32.065,24,1,5,2,1449713,14,15,721268,728445,6,0,29,0,82.7586178359097,82.7586178359097,89.6551693222355,86.2068935790726,72.413790606421,24,5,0,24,5,0,26,3,0,25,4,0,21,8,0,7,1,2,0,2,1,0,0,0,0,73254,79.3103420927468,23,6,0,13.58702,29.27225,0,0,0,0,0,110.28579227904,0,0
W,20170922,9/22/17,33,33.105,32.0757,32.11,32.9925,32.5425,32.0925,12,0,17,12,1048976,4,25,360039,688937,1,0,29,0,79.3103420927468,65.5172391200952,48.2758604042807,34.4827574316291,20.6896544589774,23,6,0,19,10,0,14,15,0,10,19,0,6,23,0,1,2,0,0,0,1,0,0,0,0,73652,68.9655148632581,20,9,0,1.84192000000001,86.1131499999999,0,0,0,0,0,78.82322063611,0,0
W,20170929,9/29/17,32.12,32.35,31.88,32.24,32.9925,32.5375,32.0825,14,4,15,2,1088256,16,13,680123,408133,0,0,29,0,79.3103420927468,62.0689633769323,58.6206876337694,44.8275846611178,20.6896544589774,23,6,0,18,11,0,17,12,0,13,16,0,6,23,0,0,5,0,0,0,3,0,0,0,0,67803,68.9655148632581,20,9,0,18.7775099999999,8.43799000000001,0,0,0,0,0,72.5490680254,0,0
W,20171006,10/6/17,32.28,32.61,32.041,32.4,32.9925,32.50625,32.02,17,4,12,1,1030466,18,11,356184,674282,1,0,29,0,79.3103420927468,65.5172391200952,58.6206876337694,44.8275846611178,37.931033174792,23,6,0,19,10,0,17,12,0,13,16,0,11,18,0,3,3,1,0,3,1,0,0,0,0,73182,65.5172391200952,19,10,0,25.7469200000001,7.54843999999999,0,0,0,0,0,63.85787623225,0,0
W,20171013,10/13/17,32.44,33.117,32.35,33.02,32.9925,32.52375,32.055,23,6,6,0,1040600,28,1,1020254,20346,3,0,29,0,86.2068935790726,79.3103420927468,82.7586178359097,68.9655148632581,89.6551693222355,25,4,0,23,6,0,24,5,0,20,9,0,26,3,0,8,2,2,0,5,0,0,0,0,0,61579,68.9655148632581,20,9,0,64.65337,.149999999999991,0,0,0,0,0,68.31492647281,0,0
W,20171020,10/20/17,32.99,33.08,32.615,32.73,32.975,32.515,32.055,17,1,12,7,1086211,8,21,229597,856614,3,0,29,0,79.3103420927468,68.9655148632581,58.6206876337694,44.8275846611178,65.5172391200952,23,6,0,20,9,0,17,12,0,13,16,0,19,10,0,5,1,1,0,1,1,0,0,0,0,57878,65.5172391200952,19,10,0,12.98071,35.03792,0,0,0,0,0,70.7743392634,0,0
W,20171027,10/27/17,32.8,32.8,31.865,32.19,32.905,32.47875,32.0525,16,3,13,4,1182606,7,22,311634,870972,1,1,29,0,75.8620663495839,58.6206876337694,51.7241361474436,34.4827574316291,31.0344816884661,22,7,0,17,12,0,15,14,0,10,19,0,9,20,0,1,7,1,1,0,6,0,0,0,0,75419,58.6206876337694,17,12,0,5.62226000000003,57.75715,0,0,0,0,0,83.13524121168,0,0
W,20171103,11/3/17,32.2,32.9432,32.17,32.75,32.7925,32.50875,32.225,16,1,13,1,1256613,23,6,1009026,247587,7,1,29,0,79.3103420927468,55.1724118906065,55.1724118906065,58.6206876337694,58.6206876337694,23,6,0,16,13,0,16,13,0,17,12,0,17,12,0,7,4,6,0,6,1,0,0,0,0,91448,62.0689633769323,18,11,0,74.97718,10.95999,0,0,0,0,0,85.37681735958,0,0
W,20171110,11/10/17,32.94,33.97,32.91,33.81,32.9825,32.57375,32.165,26,10,3,0,1172233,26,3,1068748,103485,11,0,29,0,86.2068935790726,75.8620663495839,82.7586178359097,79.3103420927468,96.5517208085614,25,4,0,22,7,0,24,5,0,23,6,0,28,1,0,14,0,4,0,7,0,0,0,0,0,78616,75.8620663495839,22,7,0,78.76856,4.52,0,0,0,0,0,78.75380492416,0,0
W,20171117,11/17/17,33.9,34.0238,33.55,33.56,33.19,32.67125,32.1525,23,0,6,3,1278626,10,19,387084,891542,6,0,29,0,86.2068935790726,75.8620663495839,75.8620663495839,82.7586178359097,79.3103420927468,25,4,0,22,7,0,22,7,0,24,5,0,23,6,0,10,0,1,0,2,0,0,0,0,0,76739,68.9655148632581,20,9,0,4.92883000000001,42.6667,0,0,0,0,0,81.47641461811,0,0
W,20171124,11/24/17,33.59,33.72,33.44,33.67,33.4475,32.8,32.1525,23,2,6,2,547518,20,9,292849,254669,5,0,29,0,86.2068935790726,68.9655148632581,72.413790606421,79.3103420927468,75.8620663495839,25,4,0,20,9,0,21,8,0,23,6,0,22,7,0,6,1,1,0,1,1,0,0,0,0,25173,68.9655148632581,20,9,0,18.63333,6.51332999999999,0,0,0,0,0,36.22083936441,0,0
W,20171201,12/1/17,33.7,33.73,33.21,33.51,33.6375,32.93875,32.24,20,2,9,5,1390077,8,21,270083,1119994,3,0,29,0,86.2068935790726,68.9655148632581,65.5172391200952,62.0689633769323,37.931033174792,25,4,0,20,9,0,19,10,0,18,11,0,11,18,0,4,1,1,0,1,0,0,0,0,0,90497,68.9655148632581,20,9,0,10.85,28.99523,0,0,0,0,0,95.33439750248,0,0
W,20171208,12/8/17,33.56,33.68,32.84,33.2,33.6375,33.09375,32.55,17,0,12,3,955223,11,18,426798,528425,2,0,29,0,86.2068935790726,65.5172391200952,58.6206876337694,48.2758604042807,20.6896544589774,25,4,0,19,10,0,17,12,0,14,15,0,6,23,0,4,3,0,0,1,2,0,0,0,0,64678,62.0689633769323,18,11,0,4.94593999999998,43.06109,0,0,0,0,0,68.35984459935,0,0
W,20171215,12/15/17,33.19,33.67,33.0586,33.19,33.6375,33.2175,32.7975,18,2,11,1,1700629,21,8,1174772,525857,2,0,29,0,86.2068935790726,65.5172391200952,65.5172391200952,65.5172391200952,51.7241361474436,25,4,0,19,10,0,19,10,0,19,10,0,15,14,0,6,1,1,0,4,1,0,0,0,0,55049,75.8620663495839,22,7,0,38.13217,5.59001,0,0,0,0,0,112.19846736081,0,0
W,20171222,12/22/17,33.25,33.455,32.15,32.42,33.6375,33.2075,32.7775,12,0,17,6,1180940,1,27,13316,918915,3,1,29,1,79.3103420927468,51.7241361474436,41.3793089179549,31.0344816884661,13.7931029726516,23,6,0,15,14,0,12,17,0,9,20,0,4,25,0,8,9,2,1,3,8,0,0,0,0,53753,58.6206876337694,17,12,0,.119999999999997,75.77156,0,0,0,0,0,77.82606793555,0,0
W,20171229,12/29/17,32.44,33.04,32.38,32.94,33.6375,33.14375,32.65,12,0,17,0,591106,25,4,428271,162835,0,1,29,0,79.3103420927468,58.6206876337694,48.2758604042807,37.931033174792,41.3793089179549,23,6,0,17,12,0,14,15,0,11,18,0,12,17,0,1,2,0,0,0,0,0,0,0,0,64789,65.5172391200952,19,10,0,41.2095500000001,.452749999999991,0,0,0,0,0,41.31589423499,0,0
W,20180105,1/5/18,32.99,33.04,32.18,32.27,33.485,32.95125,32.4175,10,0,19,2,818187,3,26,225902,592285,1,2,29,0,75.8620663495839,41.3793089179549,37.931033174792,13.7931029726516,6.89655148632581,22,7,0,12,17,0,11,18,0,4,25,0,2,27,0,2,10,1,1,1,8,0,0,0,0,49394,51.7241361474436,15,14,0,.978930000000002,62.4146700000001,0,0,0,0,0,57.32806999913,0,0
W,20180112,1/12/18,32.31,32.53,31.1033,31.19,33.3925,32.6725,31.9525,4,0,25,6,1306708,2,27,340966,965742,2,7,29,0,58.6206876337694,27.5862059453032,13.7931029726516,10.3448272294887,10.3448272294887,17,12,0,8,21,0,4,25,0,3,26,0,3,26,0,2,17,1,5,1,7,0,0,0,0,64521,41.3793089179549,12,17,0,1.10483,111.2498,0,0,0,0,0,83.83408177982,0,0
W,20180119,1/19/18,31.38,31.85,31.17,31.44,33.1575,32.47125,31.785,5,2,24,1,1060912,19,10,637339,423573,2,6,29,0,58.6206876337694,27.5862059453032,24.1379302021403,13.7931029726516,13.7931029726516,17,12,0,8,21,0,7,22,0,4,25,0,4,25,0,2,14,0,0,0,1,0,0,0,0,56312,37.931033174792,11,18,0,28.36379,7.64845999999997,0,0,0,0,0,72.10367699213,0,0
W,20180126,1/26/18,31.46,32.26,31.43,32.16,33.015,32.39,31.765,9,4,20,0,1296894,23,6,1025067,271827,3,2,29,0,62.0689633769323,34.4827574316291,27.5862059453032,24.1379302021403,62.0689633769323,18,11,0,10,19,0,8,21,0,7,22,0,18,11,0,3,2,1,1,1,0,0,0,0,0,84516,41.3793089179549,12,17,0,50.01242,2.48047000000001,0,0,0,0,0,90.82538640641,0,0
W,20180202,2/2/18,32.07,32.4201,31.16,31.36,32.9025,32.22,31.5375,5,0,24,4,1867109,3,26,92225,1659456,2,10,30,0,56.6666647777778,29.999999,23.3333325555556,13.3333328888889,16.6666661111111,17,13,0,9,21,0,7,23,0,4,26,0,5,25,0,2,17,1,8,1,15,0,0,0,0,142173,33.3333322222223,10,20,0,2.49001000000001,71.72092,0,0,0,0,0,117.413774033,0,0
W,20180209,2/9/18,31.25,31.59,29.17,30.09,33.0575,32.16,31.2625,0,0,29,5,2039350,2,28,123391,1915959,0,17,30,0,49.9999983333334,13.3333328888889,3.33333322222223,3.33333322222223,6.66666644444445,15,15,0,4,26,0,1,29,0,1,29,0,2,28,0,0,29,0,7,0,12,0,0,0,0,370948,26.6666657777778,8,22,0,3.23999999999998,107.32628,0,0,0,0,0,126.24105454522,0,0
W,20180216,2/16/18,30.22,30.82,29.44,30.68,33.265,32.16875,31.0725,3,3,26,0,1648734,26,4,1388052,260682,0,8,30,0,53.3333315555556,23.3333325555556,13.3333328888889,13.3333328888889,26.6666657777778,16,14,0,7,23,0,4,26,0,4,26,0,8,22,0,0,10,0,0,0,0,0,0,0,0,177315,33.3333322222223,10,20,0,56.86196,23.83001,0,0,0,0,0,111.76059940582,0,0
