Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20160930,9/30/16,30.24,35.41,28.65,33.73,52.085,38.430625,24.77625,15,2,7,0,53566311,22,2,42027014,11539297,16,0,24,0,99.9999958333335,74.9999968750001,70.8333303819446,70.8333303819446,87.4999963541668,24,0,0,18,6,0,17,7,0,17,7,0,21,3,0,18,1,5,0,3,1,0,0,0,0,8557317,87.4999963541668,21,3,0,38.26854,.29648,0,0,0,0,0,490.54322236911,0,0
Q,20161230,12/30/16,33.87,38.5,31.04,33.34,50.5475,37.661875,24.77625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8830982,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20170331,3/31/17,34.05,40.8,34.02,37.46,47.7325,36.254375,24.77625,17,1,5,1,54229155,17,7,43709305,10502286,12,1,25,0,99.9999960000002,79.9999968000001,83.9999966400001,87.9999964800001,67.9999972800001,25,0,0,20,5,0,21,4,0,22,3,0,17,8,0,12,6,5,1,3,6,0,0,0,0,5889231,87.9999964800001,22,3,0,23.34631,12.73641,0,0,0,0,0,551.93662568392,0,0
Q,20170630,6/30/17,37.69,40.46,31.78,34.14,45.37125,35.07375,24.77625,18,1,5,1,64443040,9,16,27906894,36536146,10,3,25,0,99.9999960000002,75.9999969600001,71.9999971200001,87.9999964800001,59.9999976000001,25,0,0,19,6,0,18,7,0,22,3,0,15,10,0,13,11,3,3,6,8,0,0,0,0,9165351,87.9999964800001,22,3,0,7.36547,23.66388,0,0,0,0,0,619.60398276279,0,0
Q,20170929,9/29/17,34.45,43.66,33.77,41.69,46.35125,37.03625,27.72125,21,2,3,0,63100634,25,0,61023907,0,15,0,26,0,99.9999961538463,84.6153813609469,88.4615350591717,96.1538424556214,92.3076887573966,26,0,0,22,4,0,23,3,0,25,1,0,24,2,0,23,1,6,0,11,1,0,0,0,0,6940143,92.3076887573966,24,2,0,44.26824,0,0,0,0,0,0,771.9152147403,0,0
Q,20171229,12/29/17,41.44,44.025,37.31,40.45,45.23625,38.06125,30.88625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7386711,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20180329,3/29/18,41.45,47.85,41.34,44.88,45.28625,39.37,33.45375,20,2,4,2,65118039,19,8,51026332,14091707,19,1,27,0,99.9999962962964,81.4814784636489,85.1851820301784,88.8888855967079,85.1851820301784,27,0,0,22,5,0,23,4,0,24,3,0,23,4,0,22,6,7,1,4,5,0,0,0,0,6331910,96.2962927297669,26,1,0,48.83011,8.242,0,0,0,0,0,925.31671774236,0,0
Q,20180629,6/29/18,44.69,44.82,30.98,32.05,42.5625,38.1575,33.7525,15,0,9,5,89858044,3,24,9956392,74483807,8,3,28,0,99.9999964285715,78.5714257653062,82.1428542091838,57.1428551020409,39.2857128826531,28,0,0,22,6,0,23,5,0,16,12,0,11,17,0,9,19,0,2,1,14,0,0,0,0,13588749,85.7142826530613,24,4,0,5.45509,68.0043,0,0,0,0,0,1067.67978928376,0,0
Q,20180928,9/28/18,31.64,37.645,30.6515,33.73,41.04,37.27625,33.5125,19,4,5,0,67725106,20,8,55002064,12723042,3,4,28,0,99.9999964285715,82.1428542091838,82.1428542091838,57.1428551020409,49.9999982142858,28,0,0,23,5,0,23,5,0,16,12,0,14,14,0,6,12,2,2,5,5,0,0,0,0,12661703,89.2857110969389,25,3,0,33.52383,8.71612999999999,0,0,0,0,0,884.66592691678,0,0
Q,20181231,12/31/18,33.69,42.0476,33.37,38.2,40.29,35.4775,30.665,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10104930,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20190329,3/29/19,38.94,45.72,38.86,40.99,40.29,33.49125,26.6925,21,1,3,0,86048565,25,3,72050775,13997790,19,1,28,0,99.9999964285715,92.8571395408164,89.2857110969389,85.7142826530613,85.7142826530613,28,0,0,26,2,0,25,3,0,24,4,0,24,4,0,25,2,4,0,5,1,0,0,0,0,12503651,99.9999964285715,28,0,0,71.80707,2.13175000000001,0,0,0,0,0,1376.46875534774,0,0
Q,20190628,6/28/19,41.84,44.625,36.7,43.72,42.685,34.055,25.425,22,1,2,0,88238784,23,5,80555093,7683691,14,0,28,0,99.9999964285715,96.428567984694,96.428567984694,89.2857110969389,85.7142826530613,28,0,0,27,1,0,27,1,0,25,3,0,24,4,0,16,6,2,0,2,6,0,0,0,0,11496140,99.9999964285715,28,0,0,52.25657,1.95063,0,0,0,0,0,1526.31013554853,0,0
Q,20190930,9/30/19,44.56,47.19,38.51,42.13,42.795,33.785625,24.77625,23,1,1,0,95179658,22,6,66581490,28598168,21,2,28,0,99.9999964285715,96.428567984694,96.428567984694,89.2857110969389,82.1428542091838,28,0,0,27,1,0,27,1,0,25,3,0,23,5,0,24,6,8,2,10,3,0,0,0,0,9539049,96.428567984694,27,1,0,65.56853,10.85716,0,0,0,0,0,1749.86004250557,0,0
Q,20191231,12/31/19,41.82,47.7,40.48,47.45,44.545,36.133125,27.72125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8825004,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20200331,3/31/20,47.76,48.48,20.14,23.56,43.5725,36.006875,28.44125,14,0,10,10,160566354,0,28,0,160566354,22,16,28,0,99.9999964285715,85.7142826530613,74.9999973214287,46.4285697704082,7.14285688775511,28,0,0,24,4,0,21,7,0,13,15,0,2,26,0,25,27,3,16,4,20,0,0,0,0,16843818,92.8571395408164,26,2,0,0,213.61114,0,0,0,0,0,2212.72047100129,0,0
Q,20200630,6/30/20,22.24,33.345,21.12,28.76,43.5725,36.314375,29.05625,20,6,4,0,144349330,27,1,141471875,2877455,2,3,28,0,99.9999964285715,96.428567984694,92.8571395408164,82.1428542091838,57.1428551020409,28,0,0,27,1,0,26,2,0,23,5,0,16,12,0,2,4,0,1,0,1,0,0,0,0,13297951,96.428567984694,27,1,0,145.86311,.817959999999999,0,0,0,0,0,2631.28201820084,0,0
Q,20200930,9/30/20,29.05,33.73,27.115,27.66,43.5725,36,28.4275,21,1,4,1,123721024,15,13,66117114,57603910,10,0,28,0,99.9999964285715,92.8571395408164,85.7142826530613,74.9999973214287,60.7142835459184,28,0,0,26,2,0,24,4,0,21,7,0,17,11,0,22,0,8,0,20,0,0,0,0,0,10503863,96.428567984694,27,1,0,47.7513,19.38445,0,0,0,0,0,2467.83872393575,0,0
Q,20201231,12/31/20,27.48,38.22,26.56,37.07,43.5725,36.4175,29.2625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10419990,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20210331,3/31/21,37.68,38.82,30.47,33.45,43.4375,36.35,29.2625,23,0,3,2,149400384,13,16,71462729,77937655,12,0,29,0,99.9999965517243,96.5517208085614,89.6551693222355,82.7586178359097,82.7586178359097,29,0,0,28,1,0,26,3,0,24,5,0,24,5,0,24,11,3,0,10,4,0,0,0,0,13790238,96.5517208085614,28,1,0,51.60816,38.18722,0,0,0,0,0,3793.89430483335,0,0
Q,20210630,6/30/21,33.28,42.05,32.58,40.54,43.7275,36.495,29.2625,23,1,4,2,123997050,19,10,78854121,45142929,17,1,29,0,99.9999965517243,96.5517208085614,89.6551693222355,79.3103420927468,82.7586178359097,29,0,0,28,1,0,26,3,0,23,6,0,24,5,0,19,5,9,1,4,5,0,0,0,0,11510629,93.1034450653984,27,2,0,80.36395,71.04411,0,0,0,0,0,3476.02242774831,0,0
Q,20210930,9/30/21,40.74,40.76,31.72,32.13,41.2275,35.245,29.2625,20,0,7,3,129866989,5,24,19657632,110209357,7,4,29,0,99.9999965517243,89.6551693222355,82.7586178359097,68.9655148632581,34.4827574316291,29,0,0,26,3,0,24,5,0,20,9,0,10,19,0,10,19,0,4,1,16,0,0,0,0,10882126,93.1034450653984,27,2,0,14.33646,95.27289,0,0,0,0,0,3238.5683124003,0,0
Q,20211231,12/31/21,32.73,33.4,27.285,28.07,38.6325,32.8225,27.0125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9784798,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20220331,3/31/22,27.55,38.32,26.47,37.81,38.07,33.7775,29.485,25,4,3,0,139765143,25,4,118719451,21045692,8,11,29,0,99.9999965517243,93.1034450653984,89.6551693222355,89.6551693222355,62.0689633769323,29,0,0,27,2,0,26,3,0,26,3,0,18,11,0,19,17,6,5,13,1,0,0,0,0,11112493,93.1034450653984,27,2,0,109.53152,2.03717,0,0,0,0,0,3672.4984587867,0,0
Q,20220630,6/30/22,38.62,39.59,26.815,27.39,37.0975,33.12,29.1425,18,0,10,7,156482012,2,27,9844992,146637020,8,11,29,0,99.9999965517243,86.2068935790726,68.9655148632581,37.931033174792,24.1379302021403,29,0,0,25,4,0,20,9,0,11,18,0,7,22,0,14,14,4,4,5,6,0,0,0,0,11510396,89.6551693222355,26,3,0,19.00775,153.08305,0,0,0,0,0,3312.08868567535,0,0
Q,20220930,9/30/22,26.8,32.72,25.215,29.63,39.995,34.815,29.635,20,2,8,0,157382295,18,10,110862131,42496990,7,9,29,1,99.9999965517243,82.7586178359097,79.3103420927468,44.8275846611178,44.8275846611178,29,0,0,24,5,0,23,6,0,13,16,0,13,16,0,11,19,4,2,6,9,0,0,0,0,10226646,89.6551693222355,26,3,0,54.01167,20.72787,0,0,0,0,0,3468.88078227208,0,0
Q,20221230,12/30/22,31.52,34.59,25.765,27.97,41.26,35.435,29.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12058873,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20230331,3/31/23,26.71,30.6,25,27.38,43.5725,35.8325,28.0925,12,0,16,6,179028914,9,20,38344780,140684134,2,9,29,0,99.9999965517243,89.6551693222355,51.7241361474436,34.4827574316291,41.3793089179549,29,0,0,26,3,0,15,14,0,10,19,0,12,17,0,6,17,0,3,3,5,0,0,0,0,10404156,89.6551693222355,26,3,0,10.53044,65.05486,0,0,0,0,0,2972.83922548974,0,0
Q,20230630,6/30/23,27.05,33.248,26.885,32.43,41.4325,34.28375,27.135,21,9,7,0,173959530,26,3,153092198,20867332,9,3,29,0,99.9999965517243,89.6551693222355,75.8620663495839,62.0689633769323,82.7586178359097,29,0,0,26,3,0,22,7,0,18,11,0,24,5,0,19,7,9,0,17,4,0,0,0,0,11888432,89.6551693222355,26,3,0,129.9016,18.13945,0,0,0,0,0,3613.3554428093,0,0
Q,20230929,9/29/23,32.74,34.18,29.68,30.67,38.17,32.54375,26.9175,18,1,10,4,135947654,9,20,64100721,71846933,10,1,29,0,99.9999965517243,82.7586178359097,62.0689633769323,51.7241361474436,62.0689633769323,29,0,0,24,5,0,18,11,0,15,14,0,18,11,0,23,5,4,0,8,2,0,0,0,0,9004396,89.6551693222355,26,3,0,19.65471,50.11224,0,0,0,0,0,2836.88533360584,0,0
Q,20231229,12/29/23,30.54,35.74,28.415,34.96,36.3775,31.60875,26.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8491045,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20240328,3/28/24,34.7,34.88,31.76,32.42,33.7825,30.31125,26.84,22,0,6,2,123239952,6,23,22869881,100370071,13,1,29,0,99.9999965517243,89.6551693222355,62.0689633769323,58.6206876337694,48.2758604042807,29,0,0,26,3,0,18,11,0,17,12,0,14,15,0,15,2,5,0,4,0,0,0,0,0,7783942,89.6551693222355,26,3,0,12.07003,72.53626,0,0,0,0,0,2733.33745569987,0,0
Q,20240416,4/16/24,32.35,33,29.9,30.08,34.0375,31.25375,28.47,15,0,14,8,0,5,24,0,0,3,0,29,0,99.9999965517243,82.7586178359097,55.1724118906065,55.1724118906065,24.1379302021403,29,0,0,24,5,0,16,13,0,16,13,0,7,22,0,3,16,2,0,1,16,0,0,0,0,0,89.6551693222355,26,3,0,3.09,37.53141,0,0,0,0,0,0,0,0
