Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20190627,6/27/19,118.52,118.97,118.36,118.85,119.8,117.41875,115.0375,27,3,18,1,1906925,40,5,1885028,21897,0,1,45,0,79.9999982222223,75.5555538765432,62.2222208395062,44.4444434567901,71.1111095308642,36,9,0,34,11,0,28,17,0,20,25,0,32,13,0,0,2,0,1,0,1,0,0,0,0,369,57.7777764938272,26,19,0,138.01362,9.37000999999994,0,0,0,0,0,75.64903226122,0,0
D,20190628,6/28/19,119.06,119.44,119.02,119.21,119.755,117.85875,115.9625,33,7,12,1,2590423,36,8,2239053,286829,2,0,45,1,84.4444425679013,77.7777760493828,73.3333317037037,64.4444430123457,88.8888869135803,38,7,0,35,10,0,33,12,0,29,16,0,40,5,0,3,0,2,0,3,0,0,0,0,0,1773,64.4444430123457,29,16,0,91.5393899999999,2.35974,0,0,0,0,0,130.68593008417,0,0
D,20190701,7/1/19,120.83,121.21,119.74,120.2,119.8725,118.29375,116.715,31,2,14,4,2248562,28,17,1995185,253377,5,0,45,0,86.6666647407408,77.7777760493828,66.6666651851852,68.8888873580247,82.2222203950618,39,6,0,35,10,0,30,15,0,31,14,0,37,8,0,8,0,3,0,5,0,0,0,0,0,1478,71.1111095308642,32,13,0,30.95951,32.4613800000001,0,0,0,0,0,88.32030141175,0,0
D,20190702,7/2/19,120.2,120.56,119.63,120.54,119.8825,118.59,117.2975,33,5,12,3,2197058,26,19,413919,1783139,3,0,45,0,86.6666647407408,79.9999982222223,66.6666651851852,71.1111095308642,62.2222208395062,39,6,0,36,9,0,30,15,0,32,13,0,28,17,0,3,0,1,0,1,0,0,0,0,0,1073,68.8888873580247,31,14,0,72.49977,18.00867,0,0,0,0,0,78.8899388381,0,0
D,20190703,7/3/19,120.83,121.56,120.75,121.54,120.3725,119.05125,117.73,38,5,7,0,2661842,37,8,2558572,103270,6,0,45,0,86.6666647407408,82.2222203950618,73.3333317037037,86.6666647407408,79.9999982222223,39,6,0,37,8,0,33,12,0,39,6,0,36,9,0,8,0,3,0,5,0,0,0,0,0,467,79.9999982222223,36,9,0,68.3941000000003,5.31184000000001,0,0,0,0,0,73.45346349904,0,0
D,20190705,7/5/19,121,121.81,120.65,121.61,120.9725,119.505,118.0375,31,0,14,7,1709457,16,27,239715,1353491,4,0,45,2,84.4444425679013,79.9999982222223,68.8888873580247,79.9999982222223,62.2222208395062,38,7,0,36,9,0,31,14,0,36,9,0,28,17,0,5,0,1,0,1,0,0,0,0,0,585,77.7777760493828,35,10,0,17.70447,65.6598500000002,0,0,0,0,0,62.00612859059,0,0
D,20190708,7/8/19,121.38,121.95,121.2,121.86,121.3875,119.99625,118.605,30,2,15,3,1633633,19,25,317825,1233282,3,0,45,1,82.2222203950618,75.5555538765432,66.6666651851852,73.3333317037037,44.4444434567901,37,8,0,34,11,0,30,15,0,33,12,0,20,25,0,5,1,1,0,3,1,0,0,0,0,1132,73.3333317037037,33,12,0,41.99987,23.9365300000003,0,0,0,0,0,66.2250113063,0,0
D,20190709,7/9/19,121.39,122.14,121.37,122.04,121.7625,120.38625,119.01,29,2,16,3,1755347,11,34,180212,1575135,2,0,45,0,77.7777760493828,71.1111095308642,64.4444430123457,64.4444430123457,33.3333325925926,35,10,0,32,13,0,29,16,0,29,16,0,15,30,0,2,2,0,0,0,1,0,0,0,0,602,73.3333317037037,33,12,0,37.1499900000001,35.6987600000001,0,0,0,0,0,70.23541123327,0,0
D,20190710,7/10/19,122.44,122.54,121.79,122.34,121.9625,120.7375,119.5125,28,3,17,4,2163561,20,25,1753872,409689,3,0,45,0,79.9999982222223,73.3333317037037,66.6666651851852,51.1111099753087,37.7777769382716,36,9,0,33,12,0,30,15,0,23,22,0,17,28,0,4,1,2,0,3,0,0,0,0,0,652,73.3333317037037,33,12,0,115.91054,24.16076,0,0,0,0,0,78.29685386877,0,0
D,20190711,7/11/19,122.79,123.06,122.45,122.7,122.235,121.0175,119.8,25,1,20,4,1832310,28,17,509792,1322518,5,0,45,0,79.9999982222223,73.3333317037037,64.4444430123457,59.9999986666667,57.7777764938272,36,9,0,33,12,0,29,16,0,27,18,0,26,19,0,7,2,2,0,4,1,0,0,0,0,855,73.3333317037037,33,12,0,27.1651299999998,13.27658,0,0,0,0,0,69.34060252556,0,0
D,20190712,7/12/19,123.13,124.1,123.13,124.07,122.7875,121.23375,119.68,35,10,10,0,2161468,41,4,2098043,63425,10,0,45,0,82.2222203950618,82.2222203950618,77.7777760493828,82.2222203950618,84.4444425679013,37,8,0,37,8,0,35,10,0,37,8,0,38,7,0,10,1,6,0,4,0,0,0,0,0,611,82.2222203950618,37,8,0,112.34134,2.26000000000001,0,0,0,0,0,79.31663053597,0,0
D,20190715,7/15/19,124.48,124.5,123.88,124.48,123.3975,121.295,119.1925,36,2,9,1,2366500,30,15,2105948,260552,10,0,45,0,82.2222203950618,79.9999982222223,79.9999982222223,77.7777760493828,88.8888869135803,37,8,0,36,9,0,36,9,0,35,10,0,40,5,0,13,0,2,0,5,0,0,0,0,0,294,84.4444425679013,38,7,0,38.7030500000002,60.51546,0,0,0,0,0,79.72629255035,0,0
D,20190716,7/16/19,124.11,124.6,123.95,124.27,123.88,121.2375,118.595,41,5,4,0,2020673,28,17,454537,1566136,6,0,45,0,79.9999982222223,79.9999982222223,82.2222203950618,77.7777760493828,82.2222203950618,36,9,0,36,9,0,37,8,0,35,10,0,37,8,0,8,2,1,0,1,2,0,0,0,0,469,86.6666647407408,39,6,0,73.8438199999999,36.99908,0,0,0,0,0,81.52768685532,0,0
D,20190717,7/17/19,124.17,124.26,123.2,123.21,124.0075,121.21,118.4125,28,0,17,13,2246078,9,36,1579746,666332,4,0,45,0,77.7777760493828,68.8888873580247,57.7777764938272,51.1111099753087,22.2222217283951,35,10,0,31,14,0,26,19,0,23,22,0,10,35,0,5,2,3,0,3,0,0,0,0,0,419,75.5555538765432,34,11,0,18.69535,74.4353999999999,0,0,0,0,0,80.05827885033,0,0
D,20190718,7/18/19,122.94,123.2,122.16,122.99,124.0075,121.2475,118.4875,31,4,14,1,1743811,22,23,523532,1220279,8,0,45,0,75.5555538765432,77.7777760493828,68.8888873580247,55.5555543209877,42.2222212839506,34,11,0,35,10,0,31,14,0,25,20,0,19,26,0,9,1,5,0,6,0,0,0,0,0,845,79.9999982222223,36,9,0,48.61982,13.2342,0,0,0,0,0,81.19891735641,0,0
D,20190719,7/19/19,123.46,123.49,122.09,122.13,124.0075,121.55,119.0925,26,1,19,6,2078247,14,31,1330066,748181,5,0,45,0,73.3333317037037,71.1111095308642,59.9999986666667,51.1111099753087,33.3333325925926,33,12,0,32,13,0,27,18,0,23,22,0,15,30,0,7,4,1,0,2,3,0,0,0,0,455,77.7777760493828,35,10,0,35.6362999999999,61.1945499999999,0,0,0,0,0,88.16627991431,0,0
D,20190722,7/22/19,122.4,122.55,121.77,122.22,124.0075,121.85375,119.7,24,1,21,3,1960429,20,24,507143,1450119,1,0,45,1,73.3333317037037,64.4444430123457,51.1111099753087,46.6666656296297,39.9999991111111,33,12,0,29,16,0,23,22,0,21,24,0,18,27,0,3,4,1,0,3,0,0,0,0,0,391,73.3333317037037,33,12,0,16.89,50.4063300000002,0,0,0,0,0,79.34587349259,0,0
D,20190723,7/23/19,122.82,123,122.1,122.98,124.0075,122.19,120.3725,21,3,24,6,1815696,30,15,1486347,329349,2,0,45,0,73.3333317037037,68.8888873580247,55.5555543209877,44.4444434567901,57.7777764938272,33,12,0,31,14,0,25,20,0,20,25,0,26,19,0,5,2,2,0,3,0,0,0,0,0,604,73.3333317037037,33,12,0,42.59278,135.68003,0,0,0,0,0,83.84526994523,0,0
D,20190724,7/24/19,122.59,123.68,122.55,123.64,123.9,122.43625,120.9725,30,9,15,0,2669985,37,6,2473052,69388,2,0,45,2,77.7777760493828,66.6666651851852,64.4444430123457,62.2222208395062,79.9999982222223,35,10,0,30,15,0,29,16,0,28,17,0,36,9,0,6,1,1,0,3,1,0,0,0,0,470,75.5555538765432,34,11,0,75.0865099999999,4.73999999999999,0,0,0,0,0,92.54768330628,0,0
D,20190725,7/25/19,123.42,123.64,122.81,122.99,123.5275,122.4575,121.3875,25,3,20,8,4578321,23,22,500213,4078108,2,0,45,0,77.7777760493828,64.4444430123457,59.9999986666667,55.5555543209877,66.6666651851852,35,10,0,29,16,0,27,17,1,25,20,0,30,15,0,5,0,1,0,2,0,0,0,0,0,530,73.3333317037037,33,12,0,55.60082,68.8463900000001,0,0,0,0,0,123.57122417063,0,0
D,20190726,7/26/19,123.17,123.64,122.78,123.52,123.34,122.55125,121.7625,26,5,19,4,2524377,30,13,878957,1611874,7,0,45,2,75.5555538765432,64.4444430123457,55.5555543209877,62.2222208395062,66.6666651851852,34,11,0,29,16,0,25,20,0,28,17,0,30,15,0,8,0,5,0,5,0,0,0,0,0,524,66.6666651851852,30,15,0,43.96289,161.64204,0,0,0,0,0,105.08255618946,0,0
D,20190729,7/29/19,123.23,123.28,122.53,122.95,123.2825,122.6225,121.9625,26,2,19,2,2238216,22,22,1773250,452680,4,0,45,1,77.7777760493828,64.4444430123457,53.3333321481482,66.6666651851852,57.7777764938272,35,10,0,29,16,0,24,21,0,30,15,0,26,19,0,4,1,2,0,2,1,0,0,0,0,504,62.2222208395062,28,17,0,48.4434000000001,36.7765999999997,0,0,0,0,0,86.00973495587,0,0
D,20190730,7/30/19,122.08,122.47,121.93,122.13,123.2825,122.6875,122.0925,22,2,23,6,1979756,11,34,1384154,595602,1,0,45,0,75.5555538765432,62.2222208395062,46.6666656296297,48.8888878024692,37.7777769382716,34,11,0,28,17,0,21,24,0,22,23,0,17,28,0,2,1,0,0,1,0,0,0,0,0,506,66.6666651851852,30,15,0,9.50267,67.8855900000001,0,0,0,0,0,75.25281476145,0,0
D,20190731,7/31/19,122,122.09,119.63,120.77,123.5525,122.68625,121.82,18,2,27,6,2619284,10,35,142777,2476507,1,0,45,0,75.5555538765432,46.6666656296297,42.2222212839506,37.7777769382716,17.7777773827161,34,11,0,21,24,0,19,26,0,17,28,0,8,37,0,3,1,1,0,2,1,0,0,0,0,1278,64.4444430123457,29,16,0,67.1714299999998,71.8882399999999,0,0,0,0,0,100.66851818417,0,0
D,20190801,8/1/19,121.06,122.12,118.69,119.12,123.7925,122.44125,121.09,11,1,34,8,2487533,9,36,278112,2209421,3,0,45,0,66.6666651851852,33.3333325925926,31.1111104197531,17.7777773827161,13.333333037037,30,15,0,15,30,0,14,31,0,8,37,0,6,39,0,3,4,2,0,2,4,0,0,0,0,2866,42.2222212839506,19,26,0,54.2700700000002,99.4427100000001,0,0,0,0,0,104.68509736266,0,0
D,20190802,8/2/19,118.55,118.84,117.7,118.11,124.115,122.07375,120.0325,9,2,36,4,1949424,9,36,1079658,869766,0,0,45,0,64.4444430123457,26.6666660740741,19.9999995555556,17.7777773827161,8.88888869135803,29,16,0,12,33,0,9,36,0,8,37,0,4,41,0,0,6,0,0,0,3,0,0,0,0,2626,35.5555547654321,16,29,0,22.9127799999997,60.0999800000002,0,0,0,0,0,83.38427014093,0,0
D,20190805,8/5/19,115.97,116.05,114.1,114.92,124.0075,121.11875,118.23,4,0,41,5,2204304,0,45,0,2204304,0,4,45,0,53.3333321481482,11.1111108641975,11.1111108641975,4.44444434567901,0,24,21,0,5,40,0,5,40,0,2,43,0,0,45,0,0,13,0,4,0,7,0,0,0,0,3109,19.9999995555556,9,36,0,0,206.40736,0,0,0,0,0,95.23181466125,0,0
D,20190806,8/6/19,115.7,116.8,115.1,116.64,123.7375,120.4675,117.1975,8,4,37,0,1866694,36,9,1722942,143752,0,3,45,0,62.2222208395062,22.2222217283951,17.7777773827161,17.7777773827161,35.5555547654321,28,17,0,10,35,0,8,37,0,8,37,0,16,29,0,0,7,0,0,0,0,0,0,0,0,1710,33.3333325925926,15,30,0,152.01938,3.22795999999999,0,0,0,0,0,82.38666112979,0,0
D,20190807,8/7/19,115.49,117.27,114.86,117.04,123.15,119.91375,116.6775,9,1,36,0,1686234,33,12,1378415,307819,0,2,45,0,62.2222208395062,24.4444439012346,19.9999995555556,24.4444439012346,66.6666651851852,28,17,0,11,34,0,9,36,0,11,34,0,30,15,0,0,7,0,0,0,1,0,0,0,0,2432,33.3333325925926,15,30,0,123.04874,15.00888,0,0,0,0,0,78.3914883738099,0,0
D,20190808,8/8/19,117.96,119.41,117.81,119.31,122.6375,119.6575,116.6775,22,13,23,0,1632091,43,2,1621262,10829,4,0,45,0,66.6666651851852,33.3333325925926,37.7777769382716,55.5555543209877,91.1111090864198,30,15,0,15,30,0,17,28,0,25,20,0,41,4,0,4,0,4,0,4,0,0,0,0,0,1475,48.8888878024692,22,23,0,160.53501,.546580000000009,0,0,0,0,0,77.81678210752,0,0
D,20190809,8/9/19,119.1,119.29,117.68,118.27,122.58,119.62875,116.6775,16,2,29,8,1342388,10,34,99461,1240349,3,1,45,1,64.4444430123457,28.8888882469136,28.8888882469136,42.2222212839506,64.4444430123457,29,16,0,13,32,0,13,32,0,19,26,0,29,16,0,3,1,0,1,0,1,0,0,0,0,1597,37.7777769382716,17,28,0,13.9900300000001,62.75671,0,0,0,0,0,61.40500427458,0,0
D,20190812,8/12/19,117.38,117.49,116.08,116.57,122.7425,119.70125,116.66,10,0,35,6,1302429,0,45,0,1302429,0,3,45,0,62.2222208395062,22.2222217283951,19.9999995555556,22.2222217283951,6.66666651851852,28,17,0,10,35,0,9,36,0,10,35,0,3,42,0,0,7,0,2,0,6,0,0,0,0,1379,26.6666660740741,12,33,0,0,142.53744,0,0,0,0,0,55.90414307831,0,0
D,20190813,8/13/19,116.2,119.45,116.04,118.46,122.9575,119.80875,116.66,18,8,27,0,1611796,44,1,1553580,58216,0,3,45,0,62.2222208395062,31.1111104197531,31.1111104197531,53.3333321481482,51.1111099753087,28,17,0,14,31,0,14,31,0,24,21,0,23,22,0,0,7,0,0,0,1,0,0,0,0,1854,37.7777769382716,17,28,0,144.84414,2.81400000000005E-02,0,0,0,0,0,78.35248086605,0,0
D,20190814,8/14/19,116.37,116.48,114.75,114.77,123.2825,119.55375,115.825,9,0,36,9,2510542,0,45,0,2510542,0,5,45,0,55.5555543209877,19.9999995555556,19.9999995555556,11.1111108641975,0,25,20,0,9,36,0,9,36,0,5,40,0,0,45,0,0,13,0,3,0,7,0,0,0,0,2272,19.9999995555556,9,36,0,0,231.46089,0,0,0,0,0,95.56060121398,0,0
D,20190815,8/15/19,115.47,115.56,113.67,114.57,123.275,119.50625,115.7375,7,0,38,2,2329771,12,33,162571,2167200,0,6,45,0,51.1111099753087,17.7777773827161,19.9999995555556,17.7777773827161,11.1111108641975,23,22,0,8,37,0,9,36,0,8,37,0,5,40,0,0,14,0,1,0,2,0,0,0,0,1706,17.7777773827161,8,37,0,47.9399800000001,43.2335299999998,0,0,0,0,0,83.06537310636,0,0
D,20190816,8/16/19,115.56,116.11,115.11,115.87,122.8975,119.23,115.5625,11,4,34,0,1666817,44,1,1652808,14009,0,2,45,0,53.3333321481482,24.4444439012346,24.4444439012346,28.8888882469136,42.2222212839506,24,21,0,11,34,0,11,34,0,13,32,0,19,25,1,0,3,0,2,0,0,0,0,0,0,1228,24.4444439012346,11,34,0,73.8010699999999,.780000000000001,0,0,0,0,0,68.07700895126,0,0
D,20190819,8/19/19,117.65,117.67,117,117.33,122.3425,118.98875,115.635,14,3,31,0,1702183,41,4,1648001,54182,2,1,45,0,55.5555543209877,33.3333325925926,31.1111104197531,55.5555543209877,93.3333312592593,25,20,0,15,30,0,14,31,0,25,20,0,42,3,0,2,1,2,0,2,0,0,0,0,0,1029,37.7777769382716,17,28,0,106.56239,3.53506999999998,0,0,0,0,0,78.71781170412,0,0
D,20190820,8/20/19,117.34,118.105,117.13,117.39,121.2425,118.43875,115.635,13,1,32,2,1588268,14,31,377614,1210654,2,1,45,0,53.3333321481482,31.1111104197531,31.1111104197531,39.9999991111111,84.4444425679013,24,21,0,14,31,0,14,31,0,18,27,0,38,7,0,2,1,1,0,1,0,0,0,0,0,804,35.5555547654321,16,29,0,39.7001100000001,24.5281900000001,0,0,0,0,0,88.82233183083,0,0
D,20190821,8/21/19,119.46,119.61,119.07,119.6,120.405,118.02,115.635,21,8,24,0,2051570,36,9,813719,1237851,4,0,45,0,59.9999986666667,35.5555547654321,46.6666656296297,71.1111095308642,79.9999982222223,27,18,0,16,29,0,21,24,0,32,13,0,36,9,0,5,0,2,0,3,0,0,0,0,0,1990,37.7777769382716,17,28,0,87.8491200000001,6.20536999999982,0,0,0,0,0,84.05589366187,0,0
D,20190822,8/22/19,119.89,120.24,118.86,119.62,119.7775,117.5875,115.3975,22,2,23,1,1765579,26,17,1452762,247833,4,1,45,2,59.9999986666667,33.3333325925926,46.6666656296297,68.8888873580247,55.5555543209877,27,18,0,15,30,0,21,24,0,31,14,0,25,19,1,4,1,0,1,0,1,0,0,0,0,1114,35.5555547654321,16,29,0,75.91803,24.2768,0,0,0,0,0,71.2141114596,0,0
D,20190823,8/23/19,118.67,119.34,116.01,116.46,118.9175,117.04875,115.18,13,0,32,9,2401308,0,45,0,2401308,1,4,45,0,55.5555543209877,24.4444439012346,24.4444439012346,19.9999995555556,4.44444434567901,25,20,0,11,34,0,11,34,0,9,36,0,2,43,0,1,8,0,3,0,7,0,0,0,0,3009,24.4444439012346,11,34,0,0,263.524,0,0,0,0,0,95.44622199942,0,0
D,20190826,8/26/19,117.35,117.63,116.55,117.63,118.545,117.14625,115.7475,18,5,27,0,1577474,36,8,1464720,103712,0,4,45,1,59.9999986666667,28.8888882469136,37.7777769382716,44.4444434567901,17.7777773827161,27,18,0,13,32,0,17,28,0,20,25,0,8,37,0,0,6,0,2,0,2,0,0,0,0,1122,26.6666660740741,12,33,0,117.11503,2.01299000000002,0,0,0,0,0,64.05816548606,0,0
D,20190827,8/27/19,118.13,118.26,116.96,117.08,118.545,117.46,116.375,15,1,30,4,1704587,13,32,151946,1552641,1,3,45,0,59.9999986666667,28.8888882469136,37.7777769382716,37.7777769382716,26.6666660740741,27,18,0,13,32,0,17,28,0,17,28,0,12,33,0,1,5,1,1,1,1,0,0,0,0,1036,28.8888882469136,13,32,0,23.6703600000001,35.9397999999998,0,0,0,0,0,74.78169085722,0,0
D,20190828,8/28/19,116.87,118.61,116.61,118.49,118.545,117.87875,117.2125,21,7,24,1,1292641,41,4,1252254,40387,0,2,45,0,59.9999986666667,37.7777769382716,59.9999986666667,59.9999986666667,88.8888869135803,27,18,0,17,28,0,27,18,0,27,18,0,40,5,0,0,5,0,0,0,1,0,0,0,0,1572,35.5555547654321,16,29,0,103.48415,3.0499500000001,0,0,0,0,0,58.00704325849,0,0
D,20190829,8/29/19,119.78,120.53,119.51,120.25,119.275,118.24375,117.2125,30,10,15,1,1543610,41,4,1444956,98654,2,0,45,0,59.9999986666667,46.6666656296297,66.6666651851852,79.9999982222223,93.3333312592593,27,18,0,21,24,0,30,15,0,36,9,0,42,3,0,3,0,2,0,3,0,0,0,0,0,1060,44.4444434567901,20,25,0,93.8387700000002,6.35851,0,0,0,0,0,73.50266479804,0,0
D,20190830,8/30/19,120.72,120.79,119.34,119.64,119.7775,118.56875,117.36,26,2,19,6,2287435,22,23,1767443,519992,2,0,45,0,57.7777764938272,39.9999991111111,62.2222208395062,66.6666651851852,75.5555538765432,26,19,0,18,27,0,28,17,0,30,15,0,34,11,0,3,1,0,0,0,1,0,0,0,0,1361,42.2222212839506,19,26,0,11.17693,165.5465,0,0,0,0,0,110.34233345326,0,0
D,20190903,9/3/19,119.01,119.8,118.6,119.09,119.65,118.21625,116.7825,22,0,23,4,1683872,10,35,188236,1495636,1,1,45,0,53.3333321481482,39.9999991111111,46.6666656296297,46.6666656296297,28.8888882469136,24,21,0,18,27,0,21,24,0,21,24,0,13,32,0,1,4,1,1,1,3,0,0,0,0,1202,37.7777769382716,17,28,0,3.06998000000007,48.37364,0,0,0,0,0,81.12866911826,0,0
D,20190904,9/4/19,119.71,120.35,119.235,120.21,119.7975,117.8275,115.8575,31,11,14,2,1792167,39,6,649494,1142673,2,0,45,0,59.9999986666667,46.6666656296297,64.4444430123457,77.7777760493828,64.4444430123457,27,18,0,21,24,0,29,16,0,35,10,0,29,16,0,2,1,1,0,1,0,0,0,0,0,963,44.4444434567901,20,25,0,156.18684,9.92868000000002,0,0,0,0,0,81.35183396565,0,0
D,20190905,9/5/19,121.55,122.69,121.54,122.54,120.37,118.04,115.71,39,8,6,0,2107152,38,7,1954202,152950,3,0,45,0,66.6666651851852,68.8888873580247,84.4444425679013,91.1111090864198,93.3333312592593,30,15,0,31,14,0,38,7,0,41,4,0,42,3,0,4,2,1,0,2,1,0,0,0,0,993,51.1111099753087,23,22,0,97.6441600000001,87.2199399999999,0,0,0,0,0,86.24945999749,0,0
D,20190906,9/6/19,122.65,123.16,122.49,122.87,121.1775,118.40625,115.635,41,2,4,0,1439195,31,13,562539,804133,5,0,45,1,68.8888873580247,77.7777760493828,91.1111090864198,91.1111090864198,93.3333312592593,31,14,0,35,10,0,41,4,0,41,4,0,42,3,0,8,1,3,0,5,0,0,0,0,0,1047,55.5555543209877,25,20,0,93.8301299999997,19.0608700000001,0,0,0,0,0,67.66885131579,0,0
D,20190909,9/9/19,123.23,123.64,122.89,123.32,122.235,119.2625,116.29,39,0,6,2,1698191,34,11,1480908,217283,5,0,45,0,68.8888873580247,77.7777760493828,86.6666647407408,88.8888869135803,79.9999982222223,31,14,0,35,10,0,39,6,0,40,5,0,36,9,0,8,1,1,0,1,1,0,0,0,0,1493,59.9999986666667,27,18,0,161.4352,38.55006,0,0,0,0,0,81.38981887634,0,0
D,20190910,9/10/19,122.76,122.8,121.62,122.77,122.875,120.21125,117.5475,36,1,9,4,1871848,28,16,1243241,556271,1,0,45,1,71.1111095308642,82.2222203950618,84.4444425679013,77.7777760493828,73.3333317037037,32,13,0,37,8,0,38,7,0,35,10,0,33,12,0,5,1,0,0,3,0,0,0,0,0,1852,62.2222208395062,28,17,0,72.5989900000001,174.83277,0,0,0,0,0,92.22913872789,0,0
D,20190911,9/11/19,122.79,123.32,122.29,123.07,123.0075,120.74625,118.485,37,2,8,1,2401997,28,16,1980415,337165,2,0,45,1,73.3333317037037,79.9999982222223,84.4444425679013,79.9999982222223,59.9999986666667,33,12,0,36,9,0,38,7,0,36,9,0,27,18,0,5,0,2,0,4,0,0,0,0,0,1288,64.4444430123457,29,16,0,39.9961400000001,18.39,0,0,0,0,0,88.52191340942,0,0
D,20190912,9/12/19,123.67,124.37,123.38,123.66,123.205,120.73625,118.2675,38,2,7,1,2223829,28,17,590132,1633697,3,0,45,0,73.3333317037037,82.2222203950618,84.4444425679013,75.5555538765432,62.2222208395062,33,12,0,37,8,0,38,7,0,34,11,0,28,17,0,6,1,3,0,4,1,0,0,0,0,1229,64.4444430123457,29,16,0,36.8665199999999,55.31147,0,0,0,0,0,86.71360875248,0,0
D,20190913,9/13/19,123.93,124.15,123.35,123.39,123.2225,120.775,118.3275,35,0,10,3,1745999,21,24,409602,1336397,3,0,45,0,73.3333317037037,82.2222203950618,79.9999982222223,73.3333317037037,55.5555543209877,33,12,0,37,8,0,36,9,0,33,12,0,25,20,0,6,0,1,0,2,0,0,0,0,0,716,66.6666651851852,30,15,0,33.9460999999999,95.06781,0,0,0,0,0,79.93921853911,0,0
D,20190916,9/16/19,122.43,122.69,121.73,121.86,123.2225,120.46,117.6975,33,0,12,2,1720717,9,36,192262,1528455,0,0,45,0,66.6666651851852,77.7777760493828,73.3333317037037,51.1111099753087,35.5555547654321,30,15,0,35,10,0,33,12,0,23,22,0,16,29,0,0,2,0,0,0,2,0,0,0,0,1316,57.7777764938272,26,19,0,17.04068,116.07863,0,0,0,0,0,77.19419856794,0,0
D,20190917,9/17/19,121.52,122.61,121.32,122.57,123.2225,120.31875,117.415,37,4,8,0,1508238,30,15,1176120,332118,1,0,45,0,66.6666651851852,84.4444425679013,84.4444425679013,55.5555543209877,48.8888878024692,30,15,0,38,7,0,38,7,0,25,20,0,22,23,0,1,1,1,0,1,0,0,0,0,0,1195,68.8888873580247,31,14,0,152.68191,12.28905,0,0,0,0,0,75.91643075563,0,0
D,20190918,9/18/19,122.47,122.67,121.35,122.49,123.2225,120.7925,118.3625,36,1,9,2,1488432,21,24,405081,1083351,0,0,45,0,64.4444430123457,82.2222203950618,84.4444425679013,53.3333321481482,51.1111099753087,29,16,0,37,8,0,38,7,0,24,21,0,23,22,0,0,1,0,0,0,0,0,0,0,0,1202,71.1111095308642,32,13,0,90.1699300000001,20.02132,0,0,0,0,0,71.5766546738,0,0
D,20190919,9/19/19,122.63,122.93,122.14,122.22,123.2225,121.04375,118.865,33,1,12,4,1536296,17,28,1026904,509392,1,0,45,0,62.2222208395062,75.5555538765432,71.1111095308642,51.1111099753087,55.5555543209877,28,17,0,34,11,0,32,13,0,23,22,0,25,20,0,2,1,1,0,2,0,0,0,0,0,828,64.4444430123457,29,16,0,12.60734,63.9645700000002,0,0,0,0,0,70.23057067813,0,0
D,20190920,9/20/19,122,122.3,120.4,120.4,122.995,121.18125,119.3675,30,2,15,5,2710692,13,32,506563,2204129,2,0,45,0,59.9999986666667,79.9999982222223,59.9999986666667,31.1111104197531,26.6666660740741,27,18,0,36,9,0,27,18,0,14,31,0,12,33,0,2,1,1,0,1,0,0,0,0,0,1660,64.4444430123457,29,16,0,21.0817399999999,64.5972899999999,0,0,0,0,0,145.32751184607,0,0
D,20190923,9/23/19,120.08,121.14,119.96,120.78,122.87,121.33375,119.7975,30,0,15,0,1507492,21,23,1031758,402347,3,0,45,1,62.2222208395062,77.7777760493828,62.2222208395062,33.3333325925926,33.3333325925926,28,17,0,35,10,0,28,17,0,15,30,0,15,30,0,3,1,1,0,1,0,0,0,0,0,794,55.5555543209877,25,20,0,35.03584,157.79223,0,0,0,0,0,75.4143451339,0,0
D,20190924,9/24/19,121.54,121.73,119.25,119.54,122.59,121.105,119.62,24,1,21,7,2942971,10,35,244830,2698141,2,0,45,0,59.9999986666667,62.2222208395062,46.6666656296297,22.2222217283951,17.7777773827161,27,18,0,28,17,0,21,24,0,10,35,0,8,37,0,2,1,0,0,0,1,0,0,0,0,2166,46.6666656296297,21,24,0,24.7299099999999,104.27113,0,0,0,0,0,107.86314459318,0,0
