Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20190329,3/29/19,131.91,158.42,130,156.42,151.979995,128.2824975,104.585,128,18,10,1,233982142,143,6,185309930,48672212,70,8,149,0,99.9999993288591,95.302012783208,94.630871848115,85.9060396919058,83.2214759515337,149,0,0,142,7,0,141,8,0,128,21,0,124,25,0,104,17,33,4,57,0,0,0,0,0,290014,96.644294653394,144,5,0,3906.75687,32.45935,0,0,0,0,0,16747.7289071641,0,0
Q,20190628,6/28/19,157.77,165.84,150.23,163.39,155.374995,130.2099975,105.045,129,2,10,2,268619280,112,37,125904600,130869314,93,8,154,0,99.9999993506494,95.4545448347107,93.5064928993085,90.9090903187721,87.0129864479676,154,0,0,147,7,0,144,10,0,140,14,0,134,20,0,134,11,31,7,40,10,0,0,0,0,270183,96.7532461249789,149,5,0,1926.79082,286.15603,0,0,0,0,0,17292.4421657515,0,0
Q,20190930,9/30/19,165.84,170.42,157.6548,166.28,156.6849975,130.88374875,105.0825,127,1,12,3,225238524,88,66,159632315,65383381,96,10,155,0,99.9999993548387,94.1935477793965,94.1935477793965,85.161289773153,78.0645156253902,155,0,0,146,9,0,146,9,0,132,23,0,121,34,0,112,43,18,6,9,37,0,0,0,0,262754,96.1290316378772,149,6,0,1218.56396,1123.63663,0,0,0,0,0,16478.9059088059,0,0
Q,20191231,12/31/19,166.84,183.82001,160.00999,182.17,167.065,137.57375,108.0825,129,4,10,3,226908153,111,43,190630080,36219388,75,7,155,0,99.9999993548387,96.1290316378772,92.903225207076,90.322580062435,81.2903220561915,155,0,0,149,6,0,144,11,0,140,15,0,126,29,0,85,61,21,4,23,43,0,0,0,0,220658,97.4193542101977,151,4,0,2023.64653,335.12406,0,0,0,0,0,17829.3957325268,0,0
Q,20200331,3/31/20,183.57001,202.1848,133.573,156.69,167.1325,138.24375,109.355,92,0,49,38,460606506,23,133,197078306,263528200,101,84,156,0,99.9999993589744,83.9743584360618,74.3589738823143,45.5128202210717,21.7948716551611,156,0,0,131,25,0,116,40,0,71,85,0,34,122,0,134,143,36,78,60,87,0,0,0,0,692937,92.3076917159763,144,12,0,384.95777,4714.35706,0,0,0,0,0,32194.8358436197,0,0
Q,20200630,6/30/20,151.03,205.92999,148.44,202.09,176.8075,144.9825,113.1575,117,24,25,0,330752365,148,8,324645923,5155239,62,1,157,0,99.9999993630573,91.7197446387277,85.9872605988073,76.4331205322731,70.7006364923526,157,0,0,144,13,0,135,22,0,120,37,0,111,46,0,71,1,13,1,5,0,0,0,0,0,425501,93.6305726520346,147,10,0,5971.46908,18.26763,0,0,0,0,0,33615.0559183548,0,0
Q,20200930,9/30/20,202.14,246.0799,201.88,227.61,192.14,155.12875,118.1175,126,9,18,2,335637180,131,26,311128314,22028618,97,0,161,0,99.999999378882,92.5465832761082,88.1987572161568,83.8509311562054,87.5776392075923,161,0,0,149,12,0,142,19,0,135,26,0,141,20,0,126,2,39,0,61,2,0,0,0,0,450239,94.4099373018016,152,9,0,3401.53349,309.03727,0,0,0,0,0,46550.8278501117,0,0
Q,20201231,12/31/20,230.48,255.19,218.28,253.34,209.9325,166.5825,123.2325,133,6,11,0,248672341,137,23,219678945,28803248,98,0,161,0,99.999999378882,95.0310553103661,93.7888192932372,93.7888192932372,95.6521733189306,161,0,0,153,8,0,151,10,0,151,10,0,154,7,0,132,34,23,0,32,33,0,0,0,0,299250,96.2732913274951,155,6,0,4583.42926,454.45979,0,0,0,0,0,42003.3983453926,0,0
Q,20210331,3/31/21,254.46001,269.89499,239.4136,257.04001,235.0200025,182.7725,130.5249975,137,4,8,0,246046814,90,72,107992042,137229309,103,0,163,0,99.9999993865031,95.7055208852422,95.0920239564907,94.4785270277391,88.3435577402236,163,0,0,156,7,0,155,8,0,154,9,0,144,19,0,125,36,27,0,16,26,0,0,0,0,361960,96.9325147427453,158,5,0,1991.23576,1061.23258,0,0,0,0,0,39733.7103594429,0,0
Q,20210630,6/30/21,259.79559,287.41,256.97,286.81,256.2000025,195.89,135.5799975,137,2,8,2,220091161,140,23,189044296,26262965,102,2,164,0,99.9999993902439,95.1219506395003,95.7317067333432,96.3414628271862,92.6829262641285,164,0,0,156,8,0,157,7,0,158,6,0,152,12,0,111,22,30,2,25,17,0,0,0,0,307590,96.9512189210292,159,5,0,4434.06919,133.07875,0,0,0,0,0,38994.6420292222,0,0
Q,20210930,9/30/21,286.56,309.59,284.64999,290.17001,271.840005,206.55625125,141.2724975,137,2,9,3,186785597,89,75,113562744,73222853,109,4,164,0,99.9999993902439,94.5121945456574,94.5121945456574,92.6829262641285,74.9999995426829,164,0,0,155,9,0,155,9,0,152,12,0,123,41,0,125,39,24,2,35,32,0,0,0,0,315698,96.3414628271862,158,6,0,2369.83901,1441.19283,0,0,0,0,0,32770.8388868657,0,0
Q,20211231,12/31/21,291.10999,328.51999,284.87,320.89999,288.7300025,218.53749875,148.344995,135,2,11,5,233925103,125,38,176559378,57365725,105,18,163,0,99.9999993865031,95.0920239564907,93.251533170236,91.4110423839813,79.1411038089503,163,0,0,155,8,0,152,11,0,149,14,0,129,34,0,115,72,21,15,23,48,0,0,0,0,368146,96.9325147427453,158,5,0,5073.32556,889.423789999999,0,0,0,0,0,49801.6259264266,0,0
Q,20220331,3/31/22,322.12,323.52701,253.64999,287.60001,296.3700025,221.5675,146.7649975,131,4,17,9,271738412,35,129,67152514,204585898,41,51,164,0,99.9999993902439,96.3414628271862,92.0731701702856,78.0487800118977,44.5121948505354,164,0,0,158,6,0,151,13,0,128,36,0,73,91,0,53,126,6,38,15,68,0,0,0,0,493141,98.1707311087151,161,3,0,618.59912,6064.82994,0,0,0,0,0,51968.7133289462,0,0
Q,20220630,6/30/22,288.64999,294.04001,213.19,222.89,296.3700025,223.385,150.3999975,102,1,47,31,291406256,11,153,6024587,285381669,29,100,164,0,99.9999993902439,90.8536579825996,76.8292678242118,40.2439021936347,14.0243901583879,164,0,0,149,15,0,126,38,0,66,98,0,23,141,0,41,139,5,54,12,28,0,0,0,0,632339,94.5121945456574,155,9,0,268.93318,7064.86741,0,0,0,0,0,40011.7904388024,0,0
Q,20220930,9/30/22,222.16,267.60999,213.84,213.95,296.3700025,225.0825,153.7949975,76,8,73,34,244532802,71,93,130734811,113797991,22,72,164,0,99.9999993902439,84.7560970441701,66.4634142288816,28.0487803167757,14.0243901583879,164,0,0,139,25,0,109,55,0,46,118,0,23,141,0,56,79,9,18,36,10,0,0,0,0,473769,93.9024384518144,154,10,0,1337.52818,1980.12479,0,0,0,0,0,33589.767512703,0,0
Q,20221230,12/30/22,215.71001,236.215,203.6396,213.11,296.3700025,225.73750125,155.105,97,28,57,12,256049137,110,54,104137413,151911724,27,80,164,0,99.9999993902439,89.0243897010708,72.5609751673111,40.2439021936347,48.1707314135931,164,0,0,146,18,0,119,45,0,66,98,0,79,85,0,71,100,11,19,38,38,0,0,0,0,670359,95.7317067333432,157,7,0,3987.29733,834.83002,0,0,0,0,0,32787.2358462705,0,0
Q,20230331,3/31/23,215.05,249.62711,207.94,249.44,296.3700025,231.71750125,167.065,108,18,47,8,274841854,126,38,247869662,26972192,30,16,164,0,99.9999993902439,92.6829262641285,78.6585361057406,48.7804875074361,81.0975604811124,164,0,0,152,12,0,129,35,0,80,84,0,133,31,0,121,34,14,4,70,14,0,0,0,0,393058,96.9512189210292,159,5,0,3807.40106,615.27302,0,0,0,0,0,47482.2853132805,0,0
Q,20230630,6/30/23,247.92,283.64999,242.98,282.95999,295.4075,231.27,167.1325,127,20,29,2,264615549,119,45,228228271,36387278,66,11,164,0,99.9999993902439,90.8536579825996,81.7073165749554,60.3658532904521,81.7073165749554,164,0,0,149,15,0,134,30,0,99,65,0,134,30,0,103,53,42,9,22,45,0,0,0,0,364496,96.3414628271862,158,6,0,3762.06331,1235.43811,0,0,0,0,0,54867.7686625189,0,0
Q,20230929,9/29/23,283.10001,295.07001,267.28,272.31,290.9424975,233.87499875,176.8075,114,5,41,17,223432254,50,112,74967907,148464347,82,22,162,0,99.9999993827161,85.8024686061576,70.9876538827923,51.8518515317787,59.8765428402683,162,0,0,139,23,0,115,47,0,84,78,0,97,65,0,122,46,30,17,44,20,0,0,0,0,303965,95.6790117550678,155,7,0,988.47975,2897.27507,0,0,0,0,0,45543.8185572124,0,0
Q,20231229,12/29/23,272.01001,313.345,260.64999,310.88,288.4375,238.47625,188.515,124,13,31,3,230191400,137,24,163233009,66958391,80,34,161,0,99.999999378882,90.6832292504147,78.8819870876895,72.0496889934802,77.0186330619961,161,0,0,146,15,0,127,34,0,116,45,0,124,37,0,103,121,20,13,20,78,0,0,0,0,351427,96.2732913274951,155,6,0,5661.26491,398.26824,0,0,0,0,0,48625.0213592533,0,0
Q,20240328,3/28/24,308.37,348.88,300.28,344.20001,302.5875,253.96,205.3325,126,6,32,7,224726611,103,57,118403675,106322936,95,9,160,0,99.999999375,84.99999946875,78.1249995117188,78.1249995117188,74.99999953125,160,0,0,136,24,0,125,35,0,125,35,0,120,40,0,121,18,24,5,36,5,0,0,0,0,377996,95.6249994023438,153,7,0,5385.46567,909.58,0,0,0,0,0,58341.2139727778,0,0
Q,20240417,4/17/24,344.79999,346.7338,330.63,331.92999,314.83,272.62500125,230.4200025,114,0,44,12,0,11,149,0,0,14,11,160,0,99.999999375,83.1249994804688,68.1249995742187,68.1249995742187,52.499999671875,160,0,0,133,27,0,109,51,0,109,51,0,84,76,0,22,50,0,6,7,43,0,0,0,0,0,93.7499994140625,150,10,0,51.7000300000001,2935.11008,0,0,0,0,0,0,0,0
