Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20170428,4/28/17,38.43,39.33,37.82,39.06,37.949,34.427825,30.90665,52,1,5,2,98013431,38,20,52365451,45647980,29,2,58,0,98.2758603745541,93.1034466706302,89.6551708680143,87.9310329667063,68.9655160523187,57,1,0,54,4,0,52,6,0,51,7,0,40,18,0,31,7,10,1,8,4,0,0,0,0,4034,93.1034466706302,54,4,0,170.96756,45.74522,0,0,0,0,0,4154.49040223577,0,0
M,20170531,5/31/17,39.31,40.49,38.8,40.3665,38.920375,34.70038125,30.4803875,49,1,8,4,136479596,44,14,118905424,17574172,34,3,58,0,98.2758603745541,84.4827571640904,86.2068950653984,79.3103434601665,74.1379297562426,57,1,0,49,9,0,50,8,0,46,12,0,43,15,0,37,13,10,2,11,9,0,0,0,0,12941,94.8275845719382,55,3,0,176.27287,49.34585,0,0,0,0,0,5947.4958115453,0,0
M,20170630,6/30/17,40.51,41.17,39.3,39.81,39.427875,35.22531875,31.0227625,49,2,8,2,154361735,20,38,72276045,82085690,33,4,58,0,98.2758603745541,84.4827571640904,79.3103434601665,75.8620676575506,53.448274940547,57,1,0,49,9,0,46,12,0,44,14,0,31,27,0,39,14,6,2,11,8,0,0,0,0,10723,93.1034466706302,54,4,0,50.9889,186.0919,0,0,0,0,0,6694.38856646215,0,0
M,20170731,7/31/17,39.87,41.4806,39.2408,40.9647,40.0503,35.69479375,31.3392875,46,0,11,3,126352653,45,13,76960530,49392123,25,1,58,0,98.2758603745541,84.4827571640904,82.7586192627824,75.8620676575506,62.0689644470868,57,1,0,49,9,0,48,10,0,44,14,0,36,22,0,29,12,6,0,5,5,0,0,0,0,7555,93.1034466706302,54,4,0,267.6589,31.90927,0,0,0,0,0,5867.32886749176,0,0
M,20170831,8/31/17,41.09,41.1719,39.2,40.93,40.5178,36.1617875,31.805775,45,2,12,3,123660210,41,17,104221066,19439144,22,0,58,0,98.2758603745541,86.2068950653984,79.3103434601665,81.0344813614745,75.8620676575506,57,1,0,50,8,0,46,12,0,47,11,0,44,14,0,22,10,6,0,5,5,0,0,0,0,8833,93.1034466706302,54,4,0,173.97134,45.71654,0,0,0,0,0,5835.86356433868,0,0
M,20170929,9/29/17,41.09,41.52,40.3585,41.4,40.776175,36.65273125,32.5292875,49,5,8,1,120876458,34,24,54068957,66807501,28,3,58,0,98.2758603745541,86.2068950653984,87.9310329667063,79.3103434601665,72.4137918549346,57,1,0,50,8,0,51,7,0,46,12,0,42,16,0,33,7,12,3,17,5,0,0,0,0,7514,94.8275845719382,55,3,0,166.03885,94.31657,0,0,0,0,0,5761.92711500922,0,0
M,20171031,10/31/17,41.36,42.26,41.2901,41.885,41.294925,37.17023125,33.0455375,49,1,8,1,119002262,41,17,80959294,38042968,33,2,58,0,98.2758603745541,86.2068950653984,86.2068950653984,79.3103434601665,75.8620676575506,57,1,0,50,8,0,50,8,0,46,12,0,44,14,0,36,5,10,1,9,2,0,0,0,0,6591,91.3793087693223,53,5,0,222.92219,78.72386,0,0,0,0,0,6340.06647233092,0,0
M,20171130,11/30/17,42,43.03,41.49,42.87,41.77125,37.69155625,33.6118625,53,3,5,0,127251415,40,18,68155474,59095941,36,0,58,0,98.2758603745541,91.3793087693223,91.3793087693223,82.7586192627824,79.3103434601665,57,1,0,53,5,0,53,5,0,48,10,0,46,12,0,40,7,7,0,8,7,0,0,0,0,3922,94.8275845719382,55,3,0,223.5542,82.8031,0,0,0,0,0,6341.58046195856,0,0
M,20171229,12/29/17,42.52,43.93,42.08,43.19,42.33625,38.12513125,33.9140125,53,1,5,1,111724011,24,34,41771266,69952745,18,0,58,0,98.2758603745541,91.3793087693223,91.3793087693223,82.7586192627824,65.5172402497028,57,1,0,53,5,0,53,5,0,48,10,0,38,20,0,21,4,1,0,2,1,0,0,0,0,3545,94.8275845719382,55,3,0,58.83597,80.68474,0,0,0,0,0,5687.69077270261,0,0
M,20180131,1/31/18,43.45,47.01,43.3016,46.34,43.57125,38.83213125,34.0930125,55,2,3,0,134578582,54,4,104807636,29770946,42,0,58,0,98.2758603745541,93.1034466706302,94.8275845719382,89.6551708680143,89.6551708680143,57,1,0,54,4,0,55,3,0,52,6,0,52,6,0,47,2,24,0,26,1,0,0,0,0,6295,94.8275845719382,55,3,0,526.29383,4.18175999999999,0,0,0,0,0,7877.02902818483,0,0
M,20180228,2/28/18,46.06,46.4088,41.31,45.1,44.375,39.54038125,34.7057625,52,0,6,3,149186163,19,39,74264578,74921585,20,1,58,0,98.2758603745541,89.6551708680143,89.6551708680143,84.4827571640904,65.5172402497028,57,1,0,52,6,0,52,6,0,49,9,0,38,20,0,21,18,0,1,0,17,0,0,0,0,8739,94.8275845719382,55,3,0,59.952,208.95264,0,0,0,0,0,8537.16592810551,0,0
M,20180329,3/29/18,44.98,47.398,43.23,43.99,44.655,40.21819375,35.7813875,49,3,9,6,157787083,25,33,42744902,114635857,27,3,59,0,98.3050830795749,91.5254221775352,86.4406765010055,69.4915242459064,50.8474567652973,58,1,0,54,5,0,51,8,0,41,18,0,30,29,0,28,15,10,2,11,8,0,0,0,0,4827,94.915252628555,56,3,0,80.73302,168.9095,0,0,0,0,0,9407.63606470427,0,0
M,20180430,4/30/18,43.76,45.13,42.42,43.626,44.764,40.769625,36.77525,48,1,10,2,141464731,32,27,60814176,80650555,11,6,59,0,98.3050830795749,89.8305069520253,83.0508460499857,57.627117667337,42.3728806377478,58,1,0,53,6,0,49,10,0,34,25,0,25,34,0,13,14,2,3,3,4,0,0,0,0,6974,93.2203374030451,55,4,0,114.61412,137.64486,0,0,0,0,0,8112.39088076452,0,0
M,20180531,5/31/18,43.42,45.22,42.5995,44.7,44.764,41.3565,37.949,46,2,12,4,135289613,45,14,98658324,36631289,26,4,59,0,98.3050830795749,88.1355917265154,81.3559308244757,77.9661003734559,79.6610155989658,58,1,0,52,7,0,48,11,0,46,13,0,47,12,0,27,12,16,1,15,6,0,0,0,0,4809,93.2203374030451,55,4,0,366.05176,47.19165,0,0,0,0,0,7595.62206438641,0,0
M,20180629,6/29/18,44.83,46.9,44.3235,45.15,44.7765,41.8484375,38.920375,45,1,13,2,141506308,37,22,73161174,68345134,30,2,59,0,99.9999983050848,86.4406765010055,79.6610155989658,69.4915242459064,74.5762699224361,59,0,0,51,8,0,47,12,0,41,18,0,44,15,0,38,7,6,1,13,3,0,0,0,0,3947,93.2203374030451,55,4,0,209.78448,97.64411,0,0,0,0,0,8078.82618585625,0,0
M,20180731,7/31/18,44.82,47.46,44.6115,46.57,45.4215,42.4246875,39.427875,51,7,7,1,120013471,41,18,67133207,51972054,26,1,60,0,98.3333316944445,94.9999984166667,88.3333318611111,79.9999986666667,83.3333319444445,59,1,0,57,3,0,53,7,0,48,12,0,50,10,0,38,4,3,1,10,3,0,0,0,0,7343,94.9999984166667,57,3,0,311.39455,110.33993,0,0,0,0,0,7646.0346951062,0,0
M,20180831,8/31/18,46.55,47.98,45.86,47.54,46.4,43.22515,40.0503,51,2,7,2,147333177,46,14,129161918,18171259,30,0,60,0,99.9999983333334,91.6666651388889,84.9999985833334,81.6666653055556,83.3333319444445,60,0,0,55,5,0,51,9,0,49,11,0,50,10,0,39,5,10,0,9,4,0,0,0,0,4520,94.9999984166667,57,3,0,380.26367,67.51489,0,0,0,0,0,8631.96765572072,0,0
M,20180928,9/28/18,47.43,47.78,46.29,47.3,46.64,43.5789,40.5178,50,3,8,4,133432688,29,31,29302384,104130304,28,2,60,0,99.9999983333334,93.3333317777778,83.3333319444445,74.99999875,69.9999988333334,60,0,0,56,4,0,50,10,0,45,15,0,42,18,0,32,15,4,2,3,10,0,0,0,0,2978,96.6666650555556,58,2,0,135.8851,138.0874,0,0,0,0,0,7634.10679624874,0,0
M,20181031,10/31/18,47.62,47.701,41.09,43.26,46.64,43.7080875,40.776175,43,2,15,9,195242234,9,51,49002937,141539667,13,13,63,0,99.9999984126984,85.7142843537415,73.0158718568909,52.3809515495087,28.5714281179138,63,0,0,54,9,0,46,17,0,33,30,0,18,45,0,17,39,1,11,3,24,0,0,0,0,9963,96.8253952884858,61,2,0,22.29362,598.89924,0,0,0,0,0,11129.7507384036,0,0
M,20181130,11/30/18,43.33,45.41,42,44.58,46.64,43.9674625,41.294925,41,2,17,4,162552928,47,16,87986076,74566852,9,6,63,0,99.9999984126984,87.3015859158478,73.0158718568909,57.1428562358277,39.6825390526581,63,0,0,55,8,0,46,17,0,36,27,0,25,38,0,10,21,7,0,5,3,0,0,0,0,5505,95.2380937263795,60,3,0,242.29189,100.84689,0,0,0,0,0,9292.00053796909,0,0
M,20181231,12/31/18,45.35,45.5961,38.25,40.56,46.64,43.916875,41.19375,27,1,31,15,159829244,3,60,3626727,156202517,5,16,63,0,99.9999984126984,73.0158718568909,52.3809515495087,26.9841265558075,17.4603171831696,63,0,0,46,17,0,33,30,0,17,46,0,11,52,0,9,41,0,10,4,25,0,0,0,0,8004,90.4761890400605,57,6,0,8.76333,537.07052,0,0,0,0,0,8562.43777202631,0,0
M,20190131,1/31/19,39.9,45.5,39.65,45.46,46.64,44.199375,41.75875,41,16,17,2,163563778,59,4,134306449,29257329,6,1,63,0,99.9999984126984,90.4761890400605,69.8412687326783,55.5555546737214,76.1904749811036,63,0,0,57,6,0,44,19,0,35,28,0,48,15,0,16,4,5,0,13,0,0,0,0,0,15087,95.2380937263795,60,3,0,588.16641,36.8086399999999,0,0,0,0,0,9329.74408135351,0,0
M,20190228,2/28/19,45.47,47.67,45.286,47.0649,47.118725,44.6712375,42.22375,45,7,13,3,124050458,52,11,112126071,11924387,19,2,63,0,99.9999984126984,88.8888874779542,79.3650781053162,73.0158718568909,87.3015859158478,63,0,0,56,7,0,50,13,0,46,17,0,55,8,0,45,2,14,2,30,2,0,0,0,0,4746,95.2380937263795,60,3,0,362.90995,51.54833,0,0,0,0,0,6955.89924178565,0,0
M,20190329,3/29/19,47.42,48.558,45.53,47.84,47.436225,45.1668625,42.8975,46,3,12,2,147859527,43,20,94185209,53674318,18,1,63,0,99.9999984126984,88.8888874779542,79.3650781053162,79.3650781053162,85.7142843537415,63,0,0,56,7,0,50,13,0,50,13,0,54,9,0,43,3,3,0,6,2,0,0,0,0,7605,95.2380937263795,60,3,0,230.06293,55.12761,0,0,0,0,0,8273.47202846179,0,0
M,20190430,4/30/19,48.35,50.34,48.3474,50.34,48.136225,45.5168625,42.8975,48,3,10,1,140379912,52,11,95759330,44620582,35,2,63,0,99.9999984126984,92.0634906021668,82.5396812295289,77.7777765432099,82.5396812295289,63,0,0,58,5,0,52,11,0,49,14,0,52,11,0,48,5,19,2,9,3,0,0,0,0,7224,95.2380937263795,60,3,0,361.90528,92.96794,0,0,0,0,0,8046.61371855265,0,0
M,20190531,5/31/19,50.42,50.58,45.716,45.8,47.761225,45.3838625,43.0065,41,1,18,9,163088147,12,51,6324603,156763544,23,4,63,0,98.4126968505921,82.5396812295289,65.0793640463593,63.492062484253,38.0952374905518,62,1,0,52,11,0,41,22,0,40,23,0,24,39,0,30,16,2,2,3,12,0,0,0,0,11703,93.6507921642731,59,4,0,45.48649,421.83944,0,0,0,0,0,7737.63925485067,0,0
M,20190628,6/28/19,45.8,50.08,45.23,49.62,48.4,45.88325,43.3665,46,5,13,0,130366329,59,4,122707658,7658671,23,2,63,0,99.9999984126984,87.3015859158478,79.3650781053162,84.1269827916352,74.6031734189972,63,0,0,55,8,0,50,13,0,53,10,0,47,16,0,28,14,5,0,8,3,0,0,0,0,6338,95.2380937263795,60,3,0,553.51613,6.83481999999999,0,0,0,0,0,7301.97873079348,0,0
M,20190731,7/31/19,50.72,51.879,49.95,50.41,49.0425,46.27575,43.509,51,7,8,2,128032301,43,20,108516641,19515660,27,0,63,0,99.9999984126984,90.4761890400605,84.1269827916352,79.3650781053162,76.1904749811036,63,0,0,57,6,0,53,10,0,50,13,0,48,15,0,35,6,9,0,14,4,0,0,0,0,4326,93.6507921642731,59,4,0,261.11912,183.80434,0,0,0,0,0,7689.08138784991,0,0
M,20190830,8/30/19,50.54,51.3091,47.1493,49.14,49.0425,47.027,45.0115,43,1,16,9,128306649,24,39,24102959,104203690,15,2,63,0,99.9999984126984,88.8888874779542,76.1904749811036,68.253967170572,60.3174593600403,63,0,0,56,7,0,48,15,0,43,20,0,38,25,0,18,18,4,2,4,13,0,0,0,0,11921,93.6507921642731,59,4,0,187.03094,188.88997,0,0,0,0,0,7782.10691860258,0,0
M,20190930,9/30/19,48.84,51.22,48.4469,49.41,49.945,47.75,45.555,43,2,17,3,114204513,39,24,88479435,25725078,15,1,63,0,99.9999984126984,87.3015859158478,77.7777765432099,68.253967170572,58.730157797934,63,0,0,55,8,0,49,14,0,43,20,0,37,26,0,25,8,6,1,15,3,0,0,0,0,6692,93.6507921642731,59,4,0,192.64761,192.89522,0,0,0,0,0,7118.10955390894,0,0
M,20191031,10/31/19,49.58,51.61,47.6182,51.33,50.3725,48.28875,46.205,49,8,11,2,138331825,45,18,123190624,15141201,23,1,63,0,99.9999984126984,93.6507921642731,84.1269827916352,74.6031734189972,68.253967170572,63,0,0,59,4,0,53,10,0,47,16,0,43,20,0,28,16,12,1,9,14,0,0,0,0,6194,95.2380937263795,60,3,0,356.82156,76.14337,0,0,0,0,0,8672.70937740412,0,0
M,20191129,11/29/19,51.61,53.4393,51.61,53.21,51.0725,48.4025,45.7325,48,2,12,3,109463726,46,17,91875134,17588592,25,1,63,0,99.9999984126984,92.0634906021668,87.3015859158478,84.1269827916352,74.6031734189972,63,0,0,58,5,0,55,8,0,53,10,0,47,16,0,38,7,8,0,16,2,0,0,0,0,6461,95.2380937263795,60,3,0,338.15075,102.25272,0,0,0,0,0,7127.34353937475,0,0
M,20191231,12/31/19,53.29,55.44,51.82,54.9,52.2125,48.72375,45.235,55,4,8,0,124260186,45,18,112621890,11638296,24,0,63,0,99.9999984126984,92.0634906021668,87.3015859158478,85.7142843537415,87.3015859158478,63,0,0,58,5,0,55,8,0,54,9,0,55,8,0,28,6,8,0,3,3,0,0,0,0,4558,95.2380937263795,60,3,0,259.15702,33.5664099999999,0,0,0,0,0,8434.67756237969,0,0
M,20200131,1/31/20,55.41,57.51,54.7,54.97,53.6025,48.76375,43.925,56,3,7,2,167164352,37,26,132210150,34954202,38,1,63,0,98.4126968505921,93.6507921642731,90.4761890400605,84.1269827916352,66.6666656084656,62,1,0,59,4,0,57,6,0,53,10,0,42,21,0,48,2,17,1,23,1,0,0,0,0,9418,93.6507921642731,59,4,0,271.61326,222.59063,0,0,0,0,0,11720.9894092775,0,0
M,20200228,2/28/20,55.22,59.629,50.03,52.12,53.8,48.6325,43.465,47,1,16,10,188614905,9,54,88608381,100006524,35,8,63,0,96.8253952884858,80.9523796674225,74.6031734189972,42.8571421768708,26.9841265558075,61,2,0,51,12,0,47,16,0,27,36,0,17,46,0,40,33,8,7,7,31,0,0,0,0,9963,93.6507921642731,59,4,0,63.28083,474.68633,0,0,0,0,0,12655.495304363,0,0
M,20200331,3/31/20,52.28,54.79,40.13,46.4879,53.8,49.0359875,44.271975,29,2,34,20,287230856,11,52,16845192,270385664,2,40,63,0,96.8253952884858,61.9047609221467,47.6190468631897,23.8095234315949,14.2857140589569,61,2,0,39,24,0,30,33,0,15,48,0,9,54,0,2,60,0,32,0,28,0,0,0,0,24669,80.9523796674225,51,12,0,62.65169,743.36881,0,0,0,0,0,19105.4413124596,0,0
M,20200430,4/30/20,45.03,53.7,43.85,52.55,53.8,49.4434875,45.086975,44,15,19,0,199181111,62,1,197822555,1358556,6,1,63,0,96.8253952884858,82.5396812295289,73.0158718568909,57.1428562358277,69.8412687326783,61,2,0,52,11,0,46,17,0,36,27,0,44,19,0,8,1,5,0,7,0,0,0,0,0,12984,92.0634906021668,58,5,0,986.64542,2.46,0,0,0,0,0,15544.2146146596,0,0
M,20200529,5/29/20,51.54,57.25,50.6,57.2,54.3575,50.9447375,47.531975,52,8,11,0,162751314,56,7,147933442,14817872,23,1,63,0,96.8253952884858,88.8888874779542,82.5396812295289,79.3650781053162,93.6507921642731,61,2,0,56,7,0,52,11,0,50,13,0,59,4,0,28,1,17,0,21,0,0,0,0,0,10420,93.6507921642731,59,4,0,753.42093,17.91305,0,0,0,0,0,13444.208504033,0,0
M,20200630,6/30/20,56.9,60.268,56.0101,59.508,56.2045,51.9107375,47.616975,53,3,10,2,171872276,42,21,133837546,38034730,26,0,63,0,96.8253952884858,87.3015859158478,82.5396812295289,80.9523796674225,92.0634906021668,61,2,0,55,8,0,52,11,0,51,12,0,58,5,0,44,0,7,0,22,0,0,0,0,0,14944,95.2380937263795,60,3,0,474.24195,77.65502,0,0,0,0,0,15716.8545073342,0,0
M,20200731,7/31/20,59.63,63.33,59.25,62.65,58.5645,53.0907375,47.616975,50,0,13,3,175572388,55,8,159313063,16259325,42,0,63,0,96.8253952884858,85.7142843537415,82.5396812295289,82.5396812295289,90.4761890400605,61,2,0,54,9,0,52,11,0,52,11,0,57,6,0,48,2,17,0,11,2,0,0,0,0,10368,93.6507921642731,59,4,0,742.07937,60.9962699999999,0,0,0,0,0,18370.6662106294,0,0
M,20200831,8/31/20,63.09,66.514,62.3,66.4,61.4395,54.8494875,48.259475,54,4,9,0,164266914,43,20,140562481,23704433,34,0,63,0,96.8253952884858,87.3015859158478,80.9523796674225,84.1269827916352,80.9523796674225,61,2,0,55,8,0,51,12,0,53,10,0,51,12,0,42,2,2,0,6,1,0,0,0,0,7320,93.6507921642731,59,4,0,642.18843,123.55282,0,0,0,0,0,22060.3479274092,0,0
M,20200930,9/30/20,66.71,68.35,61.09,64.48,63.2595,55.6094875,47.959475,52,1,11,3,186043044,17,46,39894535,146148509,25,1,63,0,96.8253952884858,85.7142843537415,80.9523796674225,79.3650781053162,58.730157797934,61,2,0,54,9,0,51,12,0,50,13,0,37,26,0,29,15,3,1,1,14,0,0,0,0,11168,90.4761890400605,57,6,0,42.4749599999999,396.80585,0,0,0,0,0,22546.8128594726,0,0
M,20201030,10/30/20,65.18,68.68,62.58,63.03,64.14,56.5009875,48.861975,51,1,12,2,138306890,27,36,40219551,98087339,20,3,63,0,96.8253952884858,85.7142843537415,79.3650781053162,79.3650781053162,36.5079359284455,61,2,0,54,9,0,50,13,0,50,13,0,23,40,0,28,13,6,2,10,6,0,0,0,0,7737,87.3015859158478,55,8,0,130.82477,437.37638,0,0,0,0,0,15126.9365773829,0,0
M,20201130,11/30/20,63.71,71.81,62.85,71.79,66.425,58.24875,50.0725,53,3,10,1,124607465,61,2,123498803,1108662,33,0,63,0,96.8253952884858,90.4761890400605,87.3015859158478,88.8888874779542,84.1269827916352,61,2,0,57,6,0,55,8,0,56,7,0,53,10,0,41,4,14,0,15,1,0,0,0,0,10985,93.6507921642731,59,4,0,1166.11205,7.71000000000001,0,0,0,0,0,15988.778118188,0,0
M,20201231,12/31/20,72.63,75.31,71.8204,75.16,68.615,59.69375,50.7725,57,4,6,0,133373644,48,15,107189850,25993646,35,1,64,0,96.8749984863282,90.6249985839844,90.6249985839844,87.4999986328125,90.6249985839844,62,2,0,58,6,0,58,6,0,56,8,0,58,6,0,41,3,9,1,9,3,0,0,0,0,8896,95.3124985107422,61,3,0,714.22494,68.7758,0,0,0,0,0,20296.3005455427,0,0
M,20210129,1/29/21,75.52,78.25,73.25,74.995,71.24375,61.728125,52.2125,56,3,7,4,125232509,21,43,59873853,65358656,34,0,64,0,96.8749984863282,92.1874985595703,93.7499985351563,82.8124987060547,70.3124989013672,62,2,0,59,5,0,60,4,0,53,11,0,45,19,0,39,4,9,0,9,3,0,0,0,0,11039,95.3124985107422,61,3,0,290.66783,420.80476,0,0,0,0,0,17958.9094700431,0,0
M,20210226,2/26/21,75.45,81.2799,74.97,76.1497,74.523675,64.0630875,53.6025,53,2,10,5,105570959,36,28,48535588,57035371,25,0,64,0,96.8749984863282,85.9374986572266,84.3749986816406,74.999998828125,49.99999921875,62,2,0,55,9,0,54,10,0,48,16,0,32,32,0,29,9,6,0,7,7,0,0,0,0,8544,92.1874985595703,59,5,0,459.89786,279.15165,0,0,0,0,0,14425.155660286,0,0
M,20210331,3/31/21,77.26,78.11,71.44,76.91,75.803675,64.8018375,53.8,59,6,4,0,152925962,44,20,96579179,56346783,19,0,64,0,98.4374984619141,96.8749984863282,92.1874985595703,84.3749986816406,60.9374990478516,63,1,0,62,2,0,59,5,0,54,10,0,39,25,0,20,21,10,0,9,14,0,0,0,0,11445,95.3124985107422,61,3,0,462.2146,306.36416,0,0,0,0,0,21870.6863095732,0,0
M,20210430,4/30/21,77.77,81.33,77.77,79.69,76.936175,64.527825,52.119475,59,1,4,1,111186456,47,17,87757987,23428469,28,0,64,0,98.4374984619141,96.8749984863282,93.7499985351563,92.1874985595703,73.4374988525391,63,1,0,62,2,0,60,4,0,59,5,0,47,17,0,33,1,10,0,14,0,0,0,0,0,10686,95.3124985107422,61,3,0,632.43616,78.5166800000001,0,0,0,0,0,16980.9207765333,0,0
M,20210528,5/28/21,80.08,80.1,75.33,79.57,78.079925,64.80595,51.531975,59,1,4,1,107813128,36,28,42383838,65429290,17,1,64,0,99.9999984375,93.7499985351563,93.7499985351563,85.9374986572266,73.4374988525391,64,0,0,60,4,0,60,4,0,55,9,0,47,17,0,22,12,3,1,6,11,0,0,0,0,15858,93.7499985351563,60,4,0,250.17192,186.40927,0,0,0,0,0,15515.5692863065,0,0
M,20210630,6/30/21,80,83.71,78.21,83.58,79.9375,66.0134875,52.089475,59,1,4,1,106864085,47,17,88396519,18467566,24,1,64,0,98.4374984619141,95.3124985107422,92.1874985595703,87.4999986328125,68.7499989257813,63,1,0,61,3,0,59,5,0,56,8,0,44,20,0,34,3,12,1,19,1,0,0,0,0,7477,95.3124985107422,61,3,0,810.08854,55.7494,0,0,0,0,0,16442.5591322897,0,0
M,20210730,7/30/21,83.43,85.255,81.4811,85.12,81.99,67.9632375,53.936475,57,0,6,2,100087776,43,21,68386309,31701467,30,0,64,0,98.4374984619141,93.7499985351563,93.7499985351563,84.3749986816406,76.562498803711,63,1,0,60,4,0,60,4,0,54,10,0,49,15,0,36,10,7,0,5,8,0,0,0,0,7429,95.3124985107422,61,3,0,611.2064,133.91821,0,0,0,0,0,15862.1813333366,0,0
M,20210831,8/31/21,85.52,87.42,83.51,87.19,83.865,70.921,57.977,54,2,9,5,88805811,43,21,69530848,19274963,29,1,64,0,98.4374984619141,95.3124985107422,87.4999986328125,84.3749986816406,70.3124989013672,63,1,0,61,3,0,56,8,0,54,10,0,45,19,0,38,11,6,1,9,5,0,0,0,0,5708,95.3124985107422,61,3,0,666.42302,163.08937,0,0,0,0,0,14211.1627824029,0,0
M,20210930,9/30/21,87.46,87.79,82.87,82.88,84.6925,73.066,61.4395,49,0,14,5,95318995,12,52,18306857,77012138,24,4,64,0,98.4374984619141,85.9374986572266,84.3749986816406,64.0624989990234,35.9374994384766,63,1,0,55,9,0,54,10,0,41,23,0,23,41,0,27,14,5,3,4,7,0,0,0,0,5857,92.1874985595703,59,5,0,123.26536,864.25711,0,0,0,0,0,15189.6685419075,0,0
M,20211029,10/29/21,83.01,87.85,81.25,87.3,85.6225,74.441,63.2595,53,7,10,3,101792405,46,18,70614295,30945527,28,3,65,0,98.4615369467456,87.6923063431953,87.6923063431953,67.6923066508876,59.9999990769231,64,1,0,57,8,0,57,8,0,44,21,0,39,26,0,33,22,12,1,15,14,0,0,0,0,7924,89.2307678579882,58,7,0,1119.5024,156.10963,0,0,0,0,0,19602.7467006575,0,0
M,20211130,11/30/21,87.46,90.2099,85.8,85.9,85.8175,74.97875,64.14,47,1,16,7,118942172,31,34,79566389,39375783,33,3,65,0,98.4615369467456,84.6153833136095,73.8461527100592,64.6153836213018,52.3076915029586,64,1,0,55,10,0,48,17,0,42,23,0,34,31,0,40,14,8,2,10,7,0,0,0,0,7189,89.2307678579882,58,7,0,605.25282,504.2672,0,0,0,0,0,23758.9119762458,0,0
M,20211231,12/31/21,87.05,87.7,81.05,85.31,85.8175,76.12125,66.425,52,5,11,0,124149687,52,13,91474888,32674799,22,6,65,0,99.9999984615385,92.307690887574,81.5384602840237,75.3846142248521,78.4615372544379,65,0,0,60,5,0,53,12,0,49,16,0,51,14,0,27,20,4,3,7,7,0,0,0,0,8942,93.8461524023669,61,4,0,620.3107,308.6567,0,0,0,0,0,24026.983477852,0,0
M,20220131,1/31/22,85.32,85.47,72.0616,77.63,85.8175,77.21625,68.615,44,2,19,10,140144666,12,53,13433749,126710917,13,11,65,0,98.4615369467456,87.6923063431953,69.2307681656805,46.153845443787,27.6923072662722,64,1,0,57,8,0,45,20,0,30,35,0,18,47,0,20,35,5,8,7,21,0,0,0,0,16583,92.307690887574,60,5,0,61.56645,1760.92819,0,0,0,0,0,25278.0289184603,0,0
M,20220228,2/28/22,77.89,79.46,69.78,75.29,85.8175,78.530625,71.24375,37,1,27,9,133315600,22,43,27321256,105994344,5,12,65,0,98.4615369467456,79.9999987692308,63.0769221065089,41.5384608994083,24.6153842366864,64,1,0,52,13,0,41,24,0,27,38,0,16,49,0,9,30,3,5,6,8,0,0,0,0,57653,84.6153833136095,55,10,0,178.3596,686.45222,0,0,0,0,0,21711.3870269833,0,0
M,20220331,3/31/22,75.04,79.29,68.7,77.35,85.8175,80.1705875,74.523675,40,8,24,5,152167576,45,19,114931568,35872578,9,13,65,1,98.4615369467456,76.923075739645,69.2307681656805,47.6923069585799,47.6923069585799,64,1,0,50,15,0,45,20,0,31,34,0,31,34,0,16,27,5,5,8,10,0,0,0,0,31393,90.7692293727811,59,6,0,661.01899,197.36855,0,0,0,0,0,25885.8058316387,0,0
M,20220429,4/29/22,77.59,78.75,69.05,69.15,85.3475,79.6055875,73.863675,23,0,41,17,123616253,6,59,6465968,117150285,10,17,65,0,98.4615369467456,67.6923066508876,41.5384608994083,23.0769227218935,16.9230766627219,64,1,0,44,21,0,27,38,0,15,50,0,11,54,0,15,27,3,8,3,11,0,0,0,0,17481,79.9999987692308,52,13,0,26.19002,1768.26006,0,0,0,0,0,18796.1494111856,0,0
M,20220531,5/31/22,69.35,72.105,62.587,68.5,84.55,78.3743375,72.198675,22,5,42,6,153392528,36,29,59869647,93522881,2,26,65,0,98.4615369467456,66.1538451360947,36.9230763550296,21.5384612071006,29.2307687810651,64,1,0,43,22,0,24,41,0,14,51,0,19,46,0,4,45,1,11,2,21,0,0,0,0,61616,79.9999987692308,52,13,0,443.52222,437.52017,0,0,0,0,0,22119.4316919709,0,0
