Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20230331,3/31/23,126.48,129.69,123.685,129.45,137.1525,131.4,125.6475,23,5,32,3,20548721,34,21,14330746,6217975,3,6,55,0,96.3636346115703,49.0909081983471,43.6363628429752,50.9090899834711,45.4545446280992,53,2,0,27,28,0,24,31,0,28,27,0,25,30,0,8,33,1,1,2,20,0,0,0,0,131372,65.4545442644628,36,19,0,527.4176,142.15922,0,0,0,0,0,2696.01513320912,0,0
M,20230428,4/28/23,129.63,135.81,129.24001,133.49001,137.3824975,132.605,127.8275025,23,2,32,2,14718210,32,23,6467944,8250266,10,4,55,0,96.3636346115703,52.7272717685951,43.6363628429752,58.181817123967,56.363635338843,53,2,0,29,26,0,24,31,0,32,23,0,31,24,0,22,11,7,2,17,2,0,0,0,0,83316,78.1818167603306,43,12,0,489.51001,214.4791,0,0,0,0,0,2008.458630485,0,0
M,20230531,5/31/23,133.66,134.88,126.06,127.83,135.4974975,132.49375,129.4900025,17,1,38,7,20887705,10,45,2244720,18642985,13,10,55,0,96.3636346115703,32.7272721322314,34.5454539173554,38.1818174876033,25.4545449917355,53,2,0,18,37,0,19,36,0,21,34,0,14,41,0,23,22,6,7,6,13,0,0,0,0,98324,61.8181806942149,34,21,0,98.89999,913.87351,0,0,0,0,0,2510.74983550759,0,0
M,20230630,6/30/23,127.92,133.24001,127,132.74001,135.48,132.48500125,129.4900025,24,8,31,1,19919087,46,9,12284718,7634369,11,8,55,0,96.3636346115703,49.0909081983471,49.0909081983471,50.9090899834711,63.6363624793389,53,2,0,27,28,0,27,28,0,28,27,0,35,20,0,16,13,4,2,7,3,0,0,0,0,105821,74.5454531900827,41,14,0,731.09217,89.4799599999998,0,0,0,0,0,2654.18343088979,0,0
M,20230731,7/31/23,131.78,136.84,128.94,134.14,134.25,131.725,129.2,31,8,24,1,16825909,31,24,7415320,9410589,11,4,55,0,96.3636346115703,52.7272717685951,50.9090899834711,56.363635338843,69.0909078347108,53,2,0,29,26,0,28,27,0,31,24,0,38,17,0,22,7,7,1,14,1,0,0,0,0,90446,74.5454531900827,41,14,0,322.2588,261.5301,0,0,0,0,0,2436.81306114744,0,0
M,20230831,8/31/23,133.89,136.53,132.08,133.2,133.425005,131.18,128.934995,26,2,29,7,20799648,20,35,6123214,14676434,7,6,55,0,96.3636346115703,45.4545446280992,45.4545446280992,41.8181810578513,45.4545446280992,53,2,0,25,30,0,25,30,0,23,32,0,25,30,0,15,15,4,4,6,10,0,0,0,0,99660,65.4545442644628,36,19,0,222.14075,535.8099,0,0,0,0,0,2887.21445925863,0,0
M,20230929,9/29/23,134.12,134.23,128.14999,128.75999,132.2825025,130.22624875,128.169995,21,3,33,7,18335044,10,44,2195779,16139265,3,10,54,0,94.4444426954733,35.1851845336077,37.037036351166,35.1851845336077,18.518518175583,51,3,0,19,35,0,20,34,0,19,35,0,10,44,0,8,28,0,5,2,16,0,0,0,0,78235,51.8518508916324,28,26,0,133.00001,702.71001,0,0,0,0,0,2262.68666230952,0,0
M,20231031,10/31/23,128.28,131.91,122.6,124.555,132.2825025,129.47499875,126.667495,15,1,39,7,21311003,13,41,2377624,18933379,3,22,54,0,92.592590877915,27.7777772633745,29.6296290809328,22.2222218106996,24.0740736282579,50,4,0,15,39,0,16,38,0,12,42,0,13,41,0,10,40,1,13,6,13,0,0,0,0,103837,42.5925918038409,23,31,0,180.93997,765.3633,0,0,0,0,0,2627.05937611574,0,0
M,20231130,11/30/23,124.4,131.38,124.17,131.33,132.2825025,129.855,127.4274975,25,13,29,3,20913389,44,10,11632662,9280727,6,8,54,0,92.592590877915,37.037036351166,38.8888881687243,44.4444436213992,59.2592581618656,50,4,0,20,34,0,21,33,0,24,30,0,32,22,0,9,15,4,3,3,3,0,0,0,0,87276,57.4074063443073,31,23,0,994.00003,129.08002,0,0,0,0,0,2783.1651777192,0,0
M,20231229,12/29/23,131.27,136.67,131.06,136.36,133.675,130.6475,127.62,35,11,19,1,24721655,46,8,12643822,12077833,11,1,54,0,92.592590877915,48.1481472565158,61.1111099794239,70.3703690672154,90.7407390603567,50,4,0,26,28,0,33,21,0,38,16,0,49,5,0,29,3,5,0,21,1,0,0,0,0,66165,64.8148136145405,35,19,0,829.21986,89.38997,0,0,0,0,0,2770.90800946023,0,0
M,20240131,1/31/24,136.03999,141.75,136.02,140.36,136.5750025,132.59625,128.6174975,37,7,17,5,23968873,31,23,10078871,13890002,16,1,54,0,92.592590877915,55.555554526749,61.1111099794239,77.7777763374486,87.0370354252401,50,4,0,30,24,0,33,21,0,42,12,0,47,7,0,34,2,8,1,15,1,0,0,0,0,89536,59.2592581618656,32,22,0,446.81999,303.81998,0,0,0,0,0,3034.95478981177,0,0
M,20240229,2/29/24,140.41,148.24001,139.87,144.73,139.5725,134.51687375,129.4612475,37,2,17,2,21344748,36,17,9791819,11066002,22,1,54,1,92.592590877915,59.2592581618656,66.6666654320988,75.9259245198903,79.6296281550069,50,4,0,32,22,0,36,18,0,41,13,0,43,11,0,35,2,8,1,10,2,0,0,0,0,94348,64.8148136145405,35,19,0,612.24003,200.45,0,0,0,0,0,2843.68351973246,0,0
M,20240328,3/28/24,145.21001,148.21001,144.50999,147.7,142.9625,135.69437375,128.4262475,39,4,15,2,23666942,39,15,18116811,5550131,24,2,54,0,92.592590877915,62.9629617969822,70.3703690672154,83.3333317901235,72.2222208847737,50,4,0,34,20,0,38,16,0,45,9,0,39,15,0,31,7,5,2,4,7,0,0,0,0,85206,70.3703690672154,38,16,0,489.61012,99.8599499999999,0,0,0,0,0,2906.17304728917,0,0
