Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20230531,5/31/23,77.38,77.81,72.32,72.69,77.065,75.285625,73.50625,12,1,21,9,21711995,2,31,210438,21501557,6,6,33,0,96.9696940312214,48.4848470156107,36.363635261708,33.3333323232324,24.2424235078053,32,1,0,16,17,0,12,21,0,11,22,0,8,25,0,15,12,1,5,4,11,0,0,0,0,159638,60.6060587695134,20,13,0,15.87,260.73167,0,0,0,0,0,1661.43397955757,0,0
M,20230630,6/30/23,72.58,75.045,72.25,74.17,76.695,75.100625,73.50625,14,3,19,1,21907585,26,7,16283004,5624581,5,6,33,0,96.9696940312214,54.545452892562,39.3939382001837,42.4242411386594,42.4242411386594,32,1,0,18,15,0,13,20,0,14,19,0,14,19,0,6,11,3,2,0,4,0,0,0,0,112930,63.636361707989,21,12,0,87.1378099999999,59.36001,0,0,0,0,0,1692.57902534091,0,0
M,20230731,7/31/23,73.96,76.39,73.11,75.74,76.3325,74.60875,72.885,14,4,19,4,18536313,22,11,15733086,2803227,6,2,33,0,96.9696940312214,54.545452892562,48.4848470156107,42.4242411386594,51.5151499540864,32,1,0,18,15,0,16,17,0,14,19,0,17,16,0,8,9,2,1,3,6,0,0,0,0,109747,69.6969675849404,23,10,0,93.66332,72.21853,0,0,0,0,0,1495.38787579455,0,0
M,20230831,8/31/23,75.74,76.08,71.97,72.76,76.3325,74.38125,72.43,9,0,24,5,19583779,4,29,4047060,15536719,4,8,33,0,93.9393910927457,39.3939382001837,30.3030293847567,24.2424235078053,30.3030293847567,31,2,0,13,20,0,10,23,0,8,25,0,10,23,0,7,18,1,6,3,10,0,0,0,0,123749,48.4848470156107,16,17,0,12.63667,187.08799,0,0,0,0,0,1489.32920834746,0,0
M,20230929,9/29/23,72.96,73.04,68.445,68.8,75.195,73.32625,71.4575,5,0,28,4,20512428,2,31,1733931,18778497,1,14,33,0,90.9090881542701,21.2121205693297,18.181817630854,12.1212117539027,6.06060587695134,30,3,0,7,26,0,6,27,0,4,29,0,2,31,0,1,23,0,6,0,5,0,0,0,0,85897,36.363635261708,12,21,0,.649999999999999,230.61022,0,0,0,0,0,1373.52875680988,0,0
M,20231031,10/31/23,68.68,68.73,65.19,67.85,75.1175,72.62875,70.14,4,1,29,2,23462198,9,24,9193545,14268653,0,23,33,0,84.8484822773187,18.181817630854,15.1515146923783,12.1212117539027,6.06060587695134,28,5,0,6,27,0,5,28,0,4,29,0,2,31,0,0,32,0,9,0,9,0,0,0,0,136940,36.363635261708,12,21,0,25.62,129.55002,0,0,0,0,0,1621.68005062963,0,0
M,20231130,11/30/23,67.9,70.7,67.42,70.64,75.1175,72.42875,69.74,7,3,26,0,22867718,25,8,12653753,10213965,1,6,33,0,90.9090881542701,24.2424235078053,21.2121205693297,15.1515146923783,42.4242411386594,30,3,0,8,25,0,7,26,0,5,28,0,14,19,0,2,8,1,1,2,0,0,0,0,0,88868,42.4242411386594,14,19,0,135.23001,13.87333,0,0,0,0,0,1624.47365541821,0,0
M,20231229,12/29/23,70.69,72.45,70.01,72.02,75.055,72.305,69.555,9,3,24,1,22900998,23,10,19578277,3322721,0,1,33,0,90.9090881542701,21.2121205693297,24.2424235078053,24.2424235078053,72.727270523416,30,3,0,7,26,0,8,25,0,8,25,0,24,9,0,10,2,0,1,9,2,0,0,0,0,80005,45.454544077135,15,18,0,94.8033399999999,27.61002,0,0,0,0,0,1630.16648419826,0,0
M,20240131,1/31/24,71.8,73.645,71.56,72.91,75.42,72.4875,69.555,10,2,23,1,23447457,16,17,11030917,12416540,3,2,33,0,90.9090881542701,27.272726446281,27.272726446281,39.3939382001837,72.727270523416,30,3,0,9,24,0,9,24,0,13,20,0,24,9,0,19,2,3,2,12,2,0,0,0,0,77993,48.4848470156107,16,17,0,53.59332,72.92998,0,0,0,0,0,1664.54633228105,0,0
M,20240229,2/29/24,72.96,75.16,72.36,74.43,75.485,72.65625,69.8275,11,2,22,1,23105148,20,13,11951159,11153989,5,2,33,0,87.8787852157944,30.3030293847567,33.3333323232324,39.3939382001837,57.5757558310377,29,4,0,10,23,0,11,22,0,13,20,0,19,14,0,15,7,2,1,4,6,0,0,0,0,113162,36.363635261708,12,21,0,86.39671,32.77999,0,0,0,0,0,1669.66512687,0,0
M,20240326,3/26/24,74.174,76.27,73.95,75.48,75.42,72.62375,69.8275,15,4,18,0,20676426,27,6,17405543,3270883,6,1,33,0,93.9393910927457,39.3939382001837,39.3939382001837,66.6666646464647,75.7575734618917,31,2,0,13,20,0,13,20,0,22,11,0,25,8,0,14,5,2,1,7,4,0,0,0,0,98834,48.4848470156107,16,17,0,125.59,23.67001,0,0,0,0,0,1578.37701213299,0,0
