Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20090227,2/27/09,37.16,40.19,34.63,34.77,63.785,50.77375,37.7625,5,1,105,0,230039721,30,81,42155057,187884664,3,29,111,0,81.9819812434056,12.6126124989855,7.20720714227741,4.50450446392338,24.3243241051863,91,20,0,14,97,0,8,103,0,5,106,0,27,84,0,17,33,3,22,12,24,0,0,0,0,174161,22.5225223196169,25,86,0,45.78322,230.32142,0,0,0,0,0,1747.41593836251,0,0
M,20090331,3/31/09,34.11,39.03,32.21,37.36,61.755,49.53,37.305,11,6,99,0,268724069,91,19,254654739,13511990,3,44,111,1,87.3873866001136,16.2162160701242,10.8108107134161,13.5135133917702,57.6576571382193,97,14,0,18,93,0,12,99,0,15,96,0,64,47,0,30,62,1,17,19,32,0,0,0,0,225593,25.2252249979709,28,83,0,228.81279,14.2845,0,0,0,0,0,2454.19215973423,0,0
M,20090430,4/30/09,37.17,41.89,36.96,41.08,60.09,48.6975,37.305,32,22,78,1,222869673,105,6,218625146,4244527,3,0,111,0,90.0900892784677,19.8198196412629,16.2162160701242,53.1531526742959,89.189188385683,100,11,0,22,89,0,18,93,0,59,52,0,99,12,0,60,4,0,0,32,3,0,0,0,0,158066,34.2342339258177,38,73,0,348.33575,7.69,0,0,0,0,0,2322.34478685675,0,0
M,20090529,5/29/09,41.18,42.99,40.69,42.98,59.33,48.3175,37.305,34,8,77,7,195986829,66,45,154896083,41090746,0,0,111,0,89.189188385683,20.7207205340476,20.7207205340476,76.5765758866975,90.0900892784677,99,12,0,23,88,0,23,88,0,85,26,0,100,11,0,61,1,0,0,23,1,0,0,0,0,135320,34.2342339258177,38,73,0,144.68683,68.91857,0,0,0,0,0,2107.24221976407,0,0
M,20090630,6/30/09,43.49,44.8,41.9753,43.36,60.4,48.8525,37.305,38,12,73,8,218600935,58,52,175185809,43154574,2,0,111,1,87.3873866001136,23.4234232124016,27.0270267835403,85.5855848145443,75.6756749939128,97,14,0,26,85,0,30,81,0,95,16,0,84,27,0,64,1,2,0,23,1,0,0,0,0,140718,36.9369366041717,41,70,0,84.27002,92.0841,0,0,0,0,0,2287.62383313611,0,0
M,20090731,7/31/09,43.6,47.02,41.25,46.45,60.54,48.9225,37.305,54,21,57,5,203764089,96,14,196660913,6557154,6,0,111,1,90.9909901712523,33.333333033033,45.9459455320185,94.594593742391,84.6846839217596,101,10,0,37,74,0,51,60,0,105,6,0,94,17,0,58,12,5,0,20,12,0,0,0,0,117542,47.7477473175879,53,58,0,245.77442,16.98411,0,0,0,0,0,2397.14508549411,0,0
M,20090831,8/31/09,46.92,48.27,45.64,47.37,60.61,49.15375,37.6975,65,17,46,6,158631752,78,33,138588024,20043728,7,1,111,0,92.7927919568217,40.5405401753104,60.3603598165733,95.4954946351757,84.6846839217596,103,8,0,45,66,0,67,44,0,106,5,0,94,17,0,69,6,3,1,21,5,0,0,0,0,97216,52.2522517815112,58,53,0,147.66054,53.10197,0,0,0,0,0,1986.27389963772,0,0
M,20090930,9/30/09,47.19,50.31,46.34,49.28,59.98,49.51375,39.0475,76,13,35,2,182746460,87,24,169189763,13556697,19,1,111,0,92.7927919568217,51.3513508887266,73.8738732083435,93.6936928496064,85.5855848145443,103,8,0,57,54,0,82,29,0,104,7,0,95,16,0,79,7,13,0,26,3,0,0,0,0,60226,58.558558031004,65,46,0,233.60541,30.65989,0,0,0,0,0,2519.79141942201,0,0
M,20091030,10/30/09,49.17,51.54,47.72,48.63,57.135,49.165,41.195,63,5,47,17,223843849,36,74,150380182,72366346,42,1,111,0,90.9909901712523,43.2432428536645,71.1711705299895,87.3873866001136,54.0540535670806,101,10,0,48,63,0,79,32,0,97,14,0,60,50,1,63,7,30,0,15,6,0,0,0,0,141982,51.3513508887266,57,54,0,57.67467,176.67955,0,0,0,0,0,2835.26481269261,0,0
M,20091130,11/30/09,48.77,52.44,48.44,51.53,55.22,48.90125,42.5825,78,17,33,3,150358692,90,22,144717181,5641511,39,1,112,0,92.8571420280612,55.3571423628827,80.3571421396684,87.49999921875,68.7499993861607,104,8,0,62,50,0,90,22,0,98,14,0,77,35,0,45,18,17,0,14,13,0,0,0,0,73906,58.0357137675383,65,47,0,198.83106,19.56775,0,0,0,0,0,2037.2504414613,0,0
M,20091231,12/31/09,51.84,53.88,51.082,53.06,53.93,48.02,42.11,86,11,24,2,185168209,86,25,165441333,19726876,53,0,111,0,92.7927919568217,64.8648642804967,84.6846839217596,90.0900892784677,82.8828821361902,103,8,0,72,39,0,94,17,0,100,11,0,92,19,0,58,7,23,0,23,4,0,0,0,0,78312,62.1621616021427,69,42,0,176.94012,29.51035,0,0,0,0,0,2342.97385271333,0,0
M,20100129,1/29/10,53.52,54.77,50.49,50.62,51.855,46.54875,41.2425,90,6,20,2,224199497,32,79,20954854,203244643,53,1,111,0,90.0900892784677,62.1621616021427,82.8828821361902,77.4774767794822,54.9549544598653,100,11,0,69,42,0,92,19,0,86,25,0,61,50,0,64,13,16,1,24,12,0,0,0,0,93900,56.7567562454346,63,48,0,78.20595,164.35355,0,0,0,0,0,2636.26803897622,0,0
M,20100226,2/26/10,50.88,53,49.45,52.58,51.9475,45.8725,39.7975,100,9,11,0,174249101,90,22,162672356,11576745,35,0,112,0,91.964284893176,68.7499993861607,90.1785706234056,83.9285706792092,70.5357136559311,103,9,0,77,35,0,101,11,0,94,18,0,79,33,0,42,27,8,0,12,20,0,0,0,0,77427,63.3928565768495,71,41,0,173.3492,18.88345,0,0,0,0,0,2400.73063133543,0,0
M,20100331,3/31/10,52.77,56.06,52.75,55.546,52.9515,45.357,37.7625,104,4,7,0,199655084,100,12,190706322,8948762,64,0,112,0,92.8571420280612,80.3571421396684,93.7499991629464,88.3928563536352,88.3928563536352,104,8,0,90,22,0,105,7,0,99,13,0,99,13,0,69,5,30,0,28,3,0,0,0,0,79090,69.6428565210459,78,34,0,292.83085,9.85459,0,0,0,0,0,3002.38439348592,0,0
M,20100430,4/30/10,55.92,58.16,55.5,56.3896,53.7839,45.54445,37.305,109,5,2,0,208642375,81,31,179270355,29372020,71,0,112,0,92.8571420280612,85.7142849489796,97.3214277024873,91.0714277582908,88.3928563536352,104,8,0,96,16,0,109,3,0,102,10,0,99,13,0,82,3,16,0,23,1,0,0,0,0,89041,75.8928564652423,85,27,0,229.03312,51.68195,0,0,0,0,0,3241.29961854244,0,0
M,20100528,5/28/10,56.64,57.2,23.29,51.73,54.0614,45.87945,37.6975,97,0,12,10,294101623,17,93,13791728,280309895,26,2,110,0,91.8181809834711,71.8181811652893,89.0909082809917,64.5454539586777,39.0909087355372,101,9,0,79,31,0,98,12,0,71,39,0,43,67,0,34,35,1,2,6,32,0,0,0,0,171519,63.6363630578512,70,40,0,30.4358,271.92396,0,0,0,0,0,4181.570463056,0,0
M,20100630,6/30/10,51.32,53.86,48.55,48.64,54.0614,46.55445,39.0475,86,0,25,13,264603890,15,97,5309916,253897318,20,1,113,0,87.6106186937113,68.141592317331,70.7964595504738,46.017698707808,15.9292033988566,99,14,0,77,36,0,80,33,0,52,61,0,18,95,0,23,46,8,0,8,25,0,0,0,0,105249,61.9469021066646,70,43,0,20.11924,180.53851,0,0,0,0,0,3621.20633486322,0,0
M,20100730,7/30/10,48.63,53.36,47.76,52.28,54.0614,47.6282,41.195,91,8,20,3,248273554,91,22,199395086,48878468,9,4,113,0,91.150441671235,76.9911497611403,81.4159284830449,69.026548061712,58.4070791291409,103,10,0,87,26,0,92,21,0,78,35,0,66,47,0,12,45,2,4,4,18,0,0,0,0,52514,63.7168135954264,72,41,0,270.46558,18.10667,0,0,0,0,0,3348.76215322872,0,0
M,20100831,8/31/10,53.1,53.72,49.35,49.81,54.0614,48.76445,43.4675,75,3,36,19,186424580,28,85,45438784,140985796,19,11,113,0,86.7256629493304,69.9115038060929,69.026548061712,43.3628314746652,38.0530970083797,98,15,0,79,34,0,78,35,0,49,64,0,43,70,0,28,36,14,9,22,13,0,0,0,0,79781,64.6017693398073,73,40,0,40.9527,192.73548,0,0,0,0,0,2652.62754115926,0,0
M,20100930,9/30/10,50.51,55.74,50.45,54.975,54.87265,49.956325,45.04,96,21,15,0,199694261,111,2,199407111,287150,38,7,113,0,91.150441671235,82.3008842274258,86.7256629493304,76.9911497611403,91.150441671235,103,10,0,93,20,0,98,15,0,87,26,0,103,10,0,64,12,21,2,39,4,0,0,0,0,70146,70.7964595504738,80,33,0,442.54752,3.30937,0,0,0,0,0,3108.22510852632,0,0
M,20101029,10/29/10,55.32,58.118,54.35,57.82,56.18265,51.318825,46.455,97,5,14,4,206791725,91,22,193489644,13302081,56,2,113,0,92.0353974156159,85.8407072049495,89.3805301824732,84.9557514605686,92.9203531599969,104,9,0,97,16,0,101,12,0,96,17,0,105,8,0,88,3,22,1,30,2,0,0,0,0,68842,74.3362825279975,84,29,0,240.71914,35.82168,0,0,0,0,0,3583.65260059015,0,0
M,20101130,11/30/10,58.11,60.137,57.31,58.39,56.89365,52.333075,47.7725,97,6,14,6,177256699,69,43,157308925,19916609,54,0,113,1,92.0353974156159,89.3805301824732,89.3805301824732,84.0707957161876,84.0707957161876,104,9,0,101,12,0,101,12,0,95,18,0,95,18,0,82,6,8,0,13,5,0,0,0,0,70203,76.9911497611403,87,26,0,227.69926,69.65738,0,0,0,0,0,3338.86767159298,0,0
M,20101231,12/31/10,59.27,61.78,59.24,61.42,58.15125,53.381875,48.6125,105,8,6,0,142838267,91,21,106107588,36730679,58,0,112,0,91.964284893176,95.5357134327168,93.7499991629464,94.6428562978316,83.035713544324,103,9,0,107,5,0,105,7,0,106,6,0,93,19,0,80,3,15,0,14,3,0,0,0,0,74336,80.3571421396684,90,22,0,257.38746,68.58,0,0,0,0,0,2799.00348424817,0,0
M,20110131,1/31/11,61.92,63.47,61.38999,62.57,60.05,55.0425,50.035,103,3,9,6,205065052,71,42,181694936,23370116,60,1,113,0,92.0353974156159,93.8053089043778,92.0353974156159,93.8053089043778,76.9911497611403,104,9,0,106,7,0,104,9,0,106,7,0,87,26,0,71,8,17,1,16,8,0,0,0,0,78323,85.8407072049495,97,16,0,170.80541,141.28521,0,0,0,0,0,3699.45068453527,0,0
M,20110228,2/28/11,62.98,65.42,62.6,64.3,61.67,56.1,50.53,103,2,9,2,173926724,92,21,128725284,45201440,64,1,113,0,92.0353974156159,95.5752203931396,92.0353974156159,92.0353974156159,81.4159284830449,104,9,0,108,5,0,104,9,0,104,9,0,92,21,0,69,11,17,1,13,8,0,0,0,0,76030,86.7256629493304,98,15,0,260.57309,22.10586,0,0,0,0,0,3243.74377094027,0,0
M,20110331,3/31/11,64.52,64.63,60.46,64.3,63.1475,57.3325,51.5175,104,3,8,2,215492829,75,38,47405399,167944575,54,0,114,0,92.1052623499538,96.4912272237612,92.1052623499538,93.8596482994768,81.5789466528163,105,9,0,110,4,0,105,9,0,107,7,0,93,21,0,60,16,12,0,15,10,0,0,0,0,100600,89.4736834256694,102,12,0,190.88978,44.00852,0,0,0,0,0,4100.66305399692,0,0
M,20110429,4/29/11,64.75,66.39,62.75,66.29,64.365,58.65825,52.9515,108,4,4,0,164445361,86,28,141047371,23397990,55,0,114,0,92.9824553247153,97.3684201985226,98.2456131732841,97.3684201985226,83.3333326023392,106,8,0,111,3,0,112,2,0,111,3,0,95,19,0,66,5,15,0,21,2,0,0,0,0,70983,92.9824553247153,106,8,0,222.35165,46.20441,0,0,0,0,0,3255.33192292316,0,0
M,20110531,5/31/11,66.62,66.65,63.96,65.81,65.175,59.47945,53.7839,105,2,7,5,143675902,60,54,53171077,90504825,46,0,114,0,92.1052623499538,97.3684201985226,96.4912272237612,92.1052623499538,69.2982450061557,105,9,0,111,3,0,110,4,0,105,9,0,79,35,0,55,12,11,0,15,11,0,0,0,0,68481,92.9824553247153,106,8,0,116.21627,102.76441,0,0,0,0,0,3029.65836049787,0,0
M,20110630,6/30/11,65.58,65.79,61.12,64.69,65.2725,59.66695,54.0614,98,0,14,7,169155667,40,74,22775947,146379720,25,2,114,0,92.9824553247153,93.8596482994768,93.8596482994768,76.3157888042475,47.3684206371191,106,8,0,107,7,0,107,7,0,87,27,0,54,60,0,28,35,7,2,6,24,0,0,0,0,80992,90.3508764004309,103,11,0,90.7275199999999,107.44488,0,0,0,0,0,3295.73738497519,0,0
M,20110729,7/29/11,64.74,66.92,63.63,64.22,65.2725,59.17445,53.0764,83,1,29,16,176134794,33,81,132675834,43458960,50,2,114,0,92.1052623499538,92.1052623499538,83.3333326023392,57.8947363342567,26.315789242844,105,9,0,105,9,0,95,19,0,66,48,0,30,84,0,56,36,26,1,31,16,0,0,0,0,78517,86.8421045013851,99,15,0,76.2264300000001,219.6205,0,0,0,0,0,3570.87431496645,0,0
M,20110831,8/31/11,65.01,65.1,54.71,60.58,65.2725,58.7662,52.2599,66,2,47,20,272609416,33,81,12190192,260419224,9,22,114,0,89.4736834256694,83.3333326023392,61.4035082333026,37.719297914743,27.1929822176054,102,12,0,95,19,0,70,44,0,43,71,0,31,83,0,10,103,0,20,0,67,0,0,0,0,158770,79.8245607032933,91,23,0,78.30186,332.01931,0,0,0,0,0,5365.87622115176,0,0
M,20110930,9/30/11,60.69,61.55,55.87,55.94,65.2725,57.94375,50.615,46,1,67,21,220620474,14,99,11392935,208527294,19,20,114,1,90.3508764004309,61.4035082333026,41.2280698137889,22.8070173437981,12.2807016466605,103,11,0,70,44,0,47,67,0,26,88,0,14,99,1,23,38,11,10,14,1,0,0,0,0,92498,67.5438590566328,77,37,0,27.71389,413.42207,0,0,0,0,0,3997.2033285632,0,0
M,20111031,10/31/11,55.63,64.15,53.0944,62.43,65.2725,58.349375,51.42625,76,31,36,1,222283440,101,13,197434584,24848856,23,30,114,0,92.1052623499538,83.3333326023392,65.7894731071099,47.3684206371191,73.6842098799631,105,9,0,95,19,0,75,39,0,54,60,0,84,30,0,33,44,12,14,21,14,0,0,0,0,115520,82.4561396275777,94,20,0,555.03868,34.16663,0,0,0,0,0,4266.88584862114,0,0
M,20111130,11/30/11,60.82,63.82,58.08,62.3,65.2525,59.486875,53.72125,78,5,35,4,168302555,64,49,45365223,122290464,23,10,115,1,91.3043470321361,79.9999993043478,66.08695594707,50.4347821701323,81.7391297240076,105,10,0,92,23,0,76,39,0,58,57,0,94,21,0,40,11,8,6,21,5,0,0,0,0,86125,79.130434094518,91,24,0,143.84532,108.71027,0,0,0,0,0,3162.61034889386,0,0
M,20111230,12/30/11,62.18,63.4,59.66,61.76,64.12,59.684375,55.24875,78,5,35,5,126985486,62,53,91833644,35151842,27,6,115,0,92.173912241966,75.6521732551985,66.08695594707,54.7826082192817,71.3043472060492,106,9,0,87,28,0,76,39,0,63,52,0,82,33,0,46,7,10,2,18,3,0,0,0,0,87024,79.130434094518,91,24,0,126.06781,114.74966,0,0,0,0,0,2642.24927017172,0,0
M,20120131,1/31/12,62.93,66.37,62.24,65.63999,64.0774975,60.42937375,56.78125,96,18,17,0,150777092,98,17,144250576,6526516,42,0,115,0,92.173912241966,87.8260861928166,79.9999993043478,82.6086949338374,85.217390563327,106,9,0,101,14,0,92,23,0,95,20,0,98,17,0,79,2,19,0,38,2,0,0,0,0,90368,90.4347818223062,104,11,0,431.08022,16.73718,0,0,0,0,0,3346.78378235969,0,0
M,20120229,2/29/12,66.14,69.44,65.9501,68.78,65.0999975,61.87249875,58.645,96,4,17,4,181587141,85,30,160057335,21507737,48,0,116,0,92.2413785151605,90.5172405989893,81.8965510181332,86.2068958085612,88.7931026828181,107,9,0,105,11,0,95,21,0,100,16,0,103,13,0,92,0,11,0,23,0,0,0,0,0,90390,93.1034474732461,108,8,0,298.92263,30.12613,0,0,0,0,0,4102.30498799181,0,0
M,20120330,3/30/12,69.11,71.516,67.4557,70.97,66.7874975,63.27624875,59.765,97,4,16,3,216970554,88,27,204086937,12514504,45,0,117,1,94.0170932135291,91.452990671342,84.6153838921762,90.5982898239462,88.0341872817591,110,7,0,107,10,0,99,18,0,106,11,0,103,14,0,68,5,9,0,10,5,0,0,0,0,101334,91.452990671342,107,10,0,223.83889,41.59072,0,0,0,0,0,5253.14387790007,0,0
M,20120430,4/30/12,71.02,71.83,68.5799,70.76,69.0374975,64.82249875,60.6075,90,2,23,9,220077553,65,52,30294889,189782664,47,2,117,0,93.1623923661334,85.4700847395719,78.6324779604062,86.3247855869677,67.5213669442618,109,8,0,100,17,0,92,25,0,101,16,0,79,38,0,58,19,12,2,11,16,0,0,0,0,109502,92.3076915187377,108,9,0,176.71397,97.67391,0,0,0,0,0,5219.238264575,0,0
M,20120531,5/31/12,70.76,71.6,65,66.31,69.205,66.11874875,63.0324975,68,3,46,26,197728663,17,100,8476000,176661605,31,5,118,0,93.220338193048,77.1186434142488,67.796609594944,61.0169486354496,32.2033895575984,110,8,0,91,27,0,80,38,0,72,46,0,38,80,0,37,57,7,3,8,43,0,0,0,0,115043,83.8983043737432,99,19,0,39.95887,414.28237,0,0,0,0,0,4723.59245280194,0,0
M,20120629,6/29/12,65.08,68.58,63.85,68.01,69.205,66.54124875,63.8774975,69,9,45,8,152945740,76,41,127439085,25356154,25,9,119,1,93.2773101405268,78.9915959748605,68.0672263187628,61.3445372996257,44.5378147517831,111,8,0,94,25,0,81,38,0,73,46,0,53,66,0,30,64,6,4,9,19,0,0,0,0,140808,85.7142849939976,102,17,0,194.13017,134.7519,0,0,0,0,0,3815.8859790712,0,0
M,20120731,7/31/12,68.09,69.68,66,68.84,69.205,66.83999875,64.4749975,64,1,50,6,162141273,64,55,113327895,48505466,35,7,120,0,93.3333325555556,73.3333327222222,64.1666661319445,59.9999995,51.6666662361111,112,8,0,88,32,0,77,43,0,72,48,0,62,58,0,43,32,12,3,15,7,0,0,0,0,98003,86.6666659444444,104,16,0,148.97923,203.40362,0,0,0,0,0,3938.50160188137,0,0
M,20120831,8/31/12,69.23,72.02,67.73,71.18,69.31,67.19999875,65.0899975,71,9,43,2,156666482,76,44,130829191,25837291,33,4,120,0,93.3333325555556,77.4999993541667,71.6666660694444,65.8333327847222,71.6666660694444,112,8,0,93,27,0,86,34,0,79,41,0,86,34,0,44,19,9,0,15,7,0,0,0,0,121285,89.1666659236111,107,13,0,196.08589,71.97127,0,0,0,0,0,3895.77642632391,0,0
M,20120928,9/28/12,71.18,74.49,70.59,72.4,70.8325,67.32875,63.825,81,11,33,1,159938785,83,37,128330865,31607920,42,5,120,0,93.3333325555556,81.6666659861111,74.999999375,70.8333327430556,74.1666660486111,112,8,0,98,22,0,90,30,0,85,35,0,89,31,0,72,13,17,3,38,4,0,0,0,0,82314,90.8333325763889,109,11,0,236.58121,58.91081,0,0,0,0,0,4095.65509085236,0,0
M,20121031,10/31/12,72.75,73.8,69.65,70.13,71.17,66.26375,61.3575,79,6,35,8,197496915,55,65,27604723,169892192,34,5,120,0,93.3333325555556,79.9999993333333,70.8333327430556,61.6666661527778,59.9999995,112,8,0,96,24,0,85,35,0,74,46,0,72,48,0,49,23,9,3,11,17,0,0,0,0,89913,89.1666659236111,107,13,0,106.41922,231.63483,0,0,0,0,0,4636.08539400359,0,0
M,20121130,11/30/12,70.33,71.73,67.3701,71.55,71.315,66.05375,60.7925,93,15,21,1,203532307,87,33,57935802,145596505,28,5,120,0,94.1666658819445,81.6666659861111,78.3333326805556,75.8333327013889,69.9999994166667,113,7,0,98,22,0,94,26,0,91,29,0,84,36,0,47,31,9,2,19,19,0,0,0,0,158148,89.99999925,108,12,0,262.34692,55.66458,0,0,0,0,0,4877.35753647928,0,0
M,20121231,12/31/12,71.88,72.63,69.71,71.18,71.315,65.81375,60.3125,96,7,17,3,186326346,73,46,41731767,144594579,28,1,119,0,94.1176462679189,84.0336127392133,83.1932766118212,73.9495792105077,63.02520955441,112,7,0,100,19,0,99,20,0,88,31,0,75,44,0,50,10,11,0,19,4,0,0,0,0,144865,90.7563017583504,108,11,0,169.58757,87.45564,0,0,0,0,0,4251.77085696864,0,0
M,20130131,1/31/13,72.69,74.9,72.38,74.31,71.7925,66.2,60.6075,108,11,7,1,210055796,106,13,72063261,129288484,62,0,120,1,94.1666658819445,90.8333325763889,93.3333325555556,89.99999925,92.4999992291667,113,7,0,109,11,0,112,8,0,108,12,0,111,9,0,91,7,34,0,43,2,0,0,0,0,148966,96.6666658611111,116,4,0,443.04413,18.08077,0,0,0,0,0,4740.64543977482,0,0
M,20130228,2/28/13,74.79,75.76,73.54,74.93,72.9925,68.01249875,63.0324975,108,3,7,3,161072534,78,42,41178662,118751480,56,1,121,0,95.0413215285841,91.7355364319377,93.3884289802609,92.5619827060993,85.9504125128065,115,6,0,111,10,0,113,8,0,112,9,0,104,17,0,81,4,10,1,15,4,0,0,0,0,144569,95.8677678027457,116,5,0,217.40277,80.54322,0,0,0,0,0,3642.65577916305,0,0
M,20130328,3/28/13,74.82,77.61,74.42,77.51,74.4825,69.55124875,64.6199975,108,2,7,2,148643537,94,25,130909489,17536992,59,3,121,2,95.8677678027457,90.0826438836145,92.5619827060993,94.2148752544225,81.8181811419985,116,5,0,109,12,0,112,9,0,114,7,0,99,22,0,78,8,20,3,20,7,0,0,0,0,115538,96.6942140769073,117,4,0,250.63087,43.87836,0,0,0,0,0,3437.93049085233,0,0
M,20130430,4/30/13,77.57,78.82,75.47,78.76,76.3775,71.58249875,66.7874975,109,2,7,2,186736697,76,45,169868437,16868260,64,2,121,0,94.2148752544225,91.7355364319377,94.2148752544225,92.5619827060993,74.3801646745441,114,7,0,111,10,0,114,7,0,112,9,0,90,31,0,74,22,14,1,10,17,0,0,0,0,130528,95.8677678027457,116,5,0,278.61732,94.79548,0,0,0,0,0,4269.94605724727,0,0
M,20130531,5/31/13,78.68,83.2,78.07,80.13,77.8325,73.43499875,69.0374975,108,0,9,2,203537691,85,36,179067976,24123241,86,1,122,0,95.0819664337544,94.2622943093255,94.2622943093255,90.1639336871809,79.5081960696049,116,6,0,115,7,0,115,7,0,110,12,0,97,25,0,92,8,30,0,28,4,0,0,0,0,103521,96.7213106826122,118,4,0,239.79051,94.8377,0,0,0,0,0,4109.40621112148,0,0
M,20130628,6/28/13,80.34,81.04,75.7928,78.15,78.6375,73.92125,69.205,107,4,10,5,153158164,54,68,47121708,106036456,36,0,122,0,94.2622943093255,93.4426221848965,94.2622943093255,82.7868845673206,57.3770487100242,115,7,0,114,8,0,115,7,0,101,21,0,70,52,0,42,25,3,0,6,20,0,0,0,0,106044,96.7213106826122,118,4,0,112.95661,201.40298,0,0,0,0,0,3368.97061757038,0,0
M,20130731,7/31/13,78.79,83.03,78.46,82.51,79.8875,74.45,69.0125,109,4,9,3,158017463,98,24,146439303,11578160,69,1,122,0,94.2622943093255,95.9016385581833,94.2622943093255,87.7049173138941,80.3278681940339,115,7,0,117,5,0,115,7,0,107,15,0,98,24,0,75,5,37,1,37,3,0,0,0,0,120335,97.5409828070411,119,3,0,448.6179,61.73226,0,0,0,0,0,3888.12983161811,0,0
M,20130830,8/30/13,83.18,83.92,80.7,80.98,80.4425,74.46125,68.48,105,2,14,7,175861012,41,81,150627779,25233233,65,3,122,0,94.2622943093255,95.0819664337544,90.1639336871809,80.3278681940339,59.8360650833109,115,7,0,116,6,0,110,12,0,98,24,0,73,49,0,71,17,15,3,16,14,0,0,0,0,102468,96.7213106826122,118,4,0,87.93726,207.94205,0,0,0,0,0,4123.69382026684,0,0
M,20130930,9/30/13,82.04,86.59,81.244,84.61,81.5625,75.07375,68.585,110,4,10,0,166713860,111,11,78530997,88182863,67,0,122,0,95.0819664337544,95.9016385581833,93.4426221848965,83.6065566917495,82.7868845673206,116,6,0,117,5,0,114,8,0,102,20,0,101,21,0,75,9,15,0,21,4,0,0,0,0,158710,96.7213106826122,118,4,0,492.18746,7.71286000000002,0,0,0,0,0,4447.96277522013,0,0
M,20131031,10/31/13,84.87,89.16,82.23,88.21,84.0775,77.0925,70.1075,110,3,10,3,188797967,88,34,114772332,73892233,78,1,124,0,95.1612895551509,96.7741927679501,93.5483863423517,87.096773491155,82.2580638527575,118,6,0,120,4,0,116,8,0,108,16,0,102,22,0,86,15,20,1,21,12,0,0,0,0,124898,96.7741927679501,120,4,0,429.08365,59.7375,0,0,0,0,0,5410.71142958542,0,0
M,20131129,11/29/13,88.44,90.64,86.92,90.31,86.0275,78.3325,70.6375,110,2,10,2,151354943,80,44,80477731,70877212,62,3,124,0,95.1612895551509,94.3548379487513,93.5483863423517,86.2903218847555,79.0322574271592,118,6,0,117,7,0,116,8,0,107,17,0,98,26,0,68,13,13,2,15,8,0,0,0,0,78321,96.7741927679501,120,4,0,223.0301,126.37776,0,0,0,0,0,3923.15196868415,0,0
M,20131231,12/31/13,90.46,93.05,88.9,93.05,89.045,80.18,71.315,112,4,7,1,154563352,97,26,146181029,7802690,54,4,124,0,95.1612895551509,95.9677411615505,93.5483863423517,86.2903218847555,79.0322574271592,118,6,0,119,5,0,116,8,0,107,17,0,98,26,0,60,14,15,2,16,10,0,0,0,0,114568,97.5806443743496,121,3,0,288.83992,84.62718,0,0,0,0,0,4532.35648129366,0,0
M,20140131,1/31/14,92.75,93.55,89.141,90.21,90.445,80.88,71.315,113,3,7,3,180177024,58,67,62224920,117952104,67,0,125,0,95.1999992384,95.1999992384,91.1999992704,83.999999328,59.99999952,119,6,0,119,6,0,114,11,0,105,20,0,75,50,0,77,14,30,0,35,11,0,0,0,0,144412,98.3999992128,123,2,0,243.88515,297.31558,0,0,0,0,0,5351.7479630411,0,0
M,20140228,2/28/14,90.22,95.76,88.02,95.27,92.21,82.00125,71.7925,115,2,5,0,148227751,103,21,140766867,7427974,55,3,125,1,95.999999232,96.7999992256,95.1999992384,89.5999992832,77.5999993792,120,5,0,121,4,0,119,6,0,112,13,0,97,28,0,64,37,10,3,11,29,0,0,0,0,119246,99.1999992064,124,1,0,543.46268,33.31967,0,0,0,0,0,4716.54521368581,0,0
M,20140331,3/31/14,94.38,96.56,91.84,93.48,93.0025,82.9975,72.9925,113,0,7,2,132512451,49,76,66272667,66239784,45,1,125,0,96.7999992256,97.5999992192,93.5999992512,85.5999993152,63.999999488,121,4,0,122,3,0,117,8,0,107,18,0,80,45,0,54,10,11,0,16,4,0,0,0,0,140087,99.1999992064,124,1,0,90.64103,276.87796,0,0,0,0,0,4355.56843220247,0,0
M,20140430,4/30/14,93.89,95.01,89.69,93.52,93.12,83.80125,74.4825,113,4,8,5,160370608,49,76,84948581,75402283,29,1,126,0,96.8253960569413,98.4126976316453,95.2380944822373,72.22222164903,47.6190472411187,122,4,0,124,2,0,120,6,0,91,35,0,60,66,0,34,33,13,0,12,26,0,0,0,0,127119,99.2063484189972,125,1,0,122.37254,301.11226,0,0,0,0,0,5409.52777935444,0,0
