Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20150331,3/31/15,120.07,126.32,114.2,124.37,118.0375,97.14625,76.255,595,34,196,32,117656213,531,421,64761875,51171923,313,174,966,5,99.9999998964803,83.9544512588463,81.7805382176185,69.9792959938103,62.9399585269773,966,0,0,811,155,0,790,176,0,676,290,0,608,358,0,517,273,127,60,216,86,0,0,0,0,10428263,84.0579709274762,812,154,0,2312.92418,2705.08896,0,0,0,0,0,3221.49929431959,0,0
Q,20150630,6/30/15,124.23,129.10001,120.24,124.86,119.55,97.7325,75.915,577,29,219,53,118127533,456,507,54831680,62228747,307,145,984,3,99.999999898374,83.333333248645,79.9796747154678,65.0406503404058,57.2154470963258,984,0,0,820,164,0,787,197,0,640,344,0,563,421,0,519,349,140,87,233,251,0,0,0,0,11971464,82.0121950386055,807,177,0,1898.40845,2524.92273,0,0,0,0,0,3109.67915402663,0,0
Q,20150930,9/30/15,125.77,126.74,106.99,109.2,119.55,97.3275,75.105,470,11,338,130,131890607,217,763,21680735,109361440,239,374,987,1,99.9999998986829,76.5957446032465,66.869300844104,48.0243160607656,30.6990881147932,987,0,0,756,231,0,660,327,0,474,513,0,303,684,0,369,737,71,248,133,454,0,0,0,0,15622164,78.2168185631035,772,215,0,434.80507,8165.24983,0,0,0,0,0,2924.87430212216,0,0
Q,20151231,12/31/15,109.37,120.07,107.12,112.62,119.55,99.72,79.89,480,54,339,56,124043398,565,427,63142992,59293108,234,302,1007,1,99.9999999006951,77.6564050867364,69.7120158195511,51.3406156391851,41.9066533844025,1007,0,0,782,225,0,702,305,0,517,490,0,422,585,0,407,499,112,84,220,107,0,0,0,0,12678647,79.7418072693726,803,204,0,2052.04261,2405.45007,0,0,0,0,0,2766.44833227204,0,0
Q,20160331,3/31/16,110.61,111.17,93.64,110.63,119.55,101.040975,82.53195,491,60,336,58,145246528,481,524,75949498,69039450,105,553,1009,1,99.999999900892,78.4935579004028,69.0782952734606,49.4549057983599,45.986124830539,1009,0,0,792,217,0,697,312,0,499,510,0,464,545,0,269,783,49,307,151,374,0,0,0,0,14969717,79.8810702875311,806,203,0,1514.25239,3137.87779,0,0,0,0,0,3258.91397162178,0,0
Q,20160630,6/30/16,109.61,118.64,107.99,114.98,119.55,102.493475,85.43695,506,61,327,54,141353425,602,404,68585802,71065435,239,117,1022,3,99.9999999021526,78.5714284945485,69.3737768401431,53.1311154078952,58.5127200993026,1022,0,0,803,219,0,709,313,0,543,479,0,598,423,1,648,173,164,42,454,49,0,0,0,0,13095033,80.4305282970347,822,200,0,2338.56013,1710.04095,0,0,0,0,0,3187.32558275746,0,0
Q,20160930,9/30/16,115.05,125.882,112.31,124.21,123.265,106.530975,89.79695,569,84,265,24,140219252,735,283,95816163,42758318,394,87,1032,1,99.9999999031008,81.8798448818994,73.3527131072164,64.728682107821,72.3837208600933,1032,0,0,845,187,0,757,275,0,668,364,0,747,284,1,716,218,198,44,224,164,0,0,0,0,9762323,84.3992247244194,871,161,0,3163.79008,1182.69218,0,0,0,0,0,3219.32107576581,0,0
Q,20161230,12/30/16,123.83,138.82001,114.88,134.85001,127.0725025,111.33097625,95.58945,620,72,239,41,147242010,741,299,80582163,65562450,544,133,1057,3,99.9999999053926,84.2005675646163,76.8211919803016,72.0908230159973,78.1456952903068,1057,0,0,890,167,0,812,245,0,762,295,0,826,231,0,732,453,255,81,206,332,0,0,0,0,14818676,86.4711446674824,914,143,0,4177.56761,1530.22825,0,0,0,0,0,3482.67701927929,0,0
Q,20170331,3/31/17,136.49001,140.86,132.39999,137.48,130.3500025,116.25875125,102.1675,607,38,253,56,147129536,527,521,74788419,70247601,440,64,1062,2,99.999999905838,83.5216571718252,76.1770244103794,74.5762711162182,72.7871939050968,1062,0,0,887,175,0,809,253,0,792,270,0,773,288,1,585,187,130,24,171,89,0,0,0,0,11617691,86.7231637601477,921,141,0,2073.18111,2162.13241,0,0,0,0,0,3446.02535467952,0,0
Q,20170630,6/30/17,137.97,142.89999,133.66,140.92,134.3650025,120.83500125,107.305,607,46,268,60,157971733,575,482,77283203,77796016,372,120,1086,3,99.999999907919,84.0699815063812,76.5193369461148,74.6777163216596,64.088397731042,1086,0,0,913,173,0,831,255,0,811,275,0,696,389,1,516,454,135,80,206,358,0,0,0,0,11572648,86.464088318173,939,147,0,2059.59954,2397.55812,0,0,0,0,0,3783.38640005077,0,0
Q,20170929,9/29/17,141.34,148.42999,134.12,148.17999,140.3575,126.5575,112.7575,612,33,290,54,146958608,694,392,83693198,61219585,357,166,1104,4,99.9999999094203,83.6050723880389,75.905797032694,75.3623187723167,62.8623187836392,1104,0,0,923,181,0,838,266,0,832,272,0,694,409,1,553,508,139,100,260,256,0,0,0,0,9793045,86.5036231100511,955,149,0,2869.009,1410.1784,0,0,0,0,0,3668.41551867659,0,0
Q,20171229,12/29/17,148.31,155.41,144.5,152.46001,144.76,129.10125,113.4425,628,40,310,58,146748257,612,504,70715959,73719516,497,142,1143,2,99.9999999125109,84.0769903026448,75.8530183063403,74.4531932856927,63.1671040567217,1143,0,0,961,182,0,867,276,0,851,292,0,722,419,2,762,323,204,79,334,152,0,0,0,0,9438344,86.6141731525685,990,153,0,2895.06023,1655.45839,0,0,0,0,0,3776.57616242287,0,0
Q,20180329,3/29/18,153.2,160.625,142.5,151.83,148.3475,132.01875,115.69,583,29,363,84,159135773,469,661,53647792,103943677,399,245,1156,5,99.9999999134948,80.5363321102627,73.2698961303894,67.7335639552478,52.6816608540816,1156,0,0,931,225,0,847,309,0,783,373,0,609,547,0,590,559,111,166,161,371,0,0,0,0,10659780,85.294117573275,986,170,0,1958.23855,2801.78825,0,0,0,0,0,3902.11297892833,0,0
Q,20180629,6/29/18,151.52,170.2,147.17999,163.77,154.06,136.04875,118.0375,625,69,338,43,173009277,795,358,109013971,60688952,408,165,1183,2,99.9999999154691,82.5021132016043,76.7540151506729,71.9357564903333,65.25781904881,1183,0,0,976,207,0,908,275,0,851,332,0,772,411,0,637,443,176,68,293,215,0,0,0,0,8023301,87.1513101545636,1031,152,0,3765.32575,1690.73106,0,0,0,0,0,4492.70662105728,0,0
Q,20180928,9/28/18,162.75999,173.39,162.48,168.55,159.1525025,139.35125125,119.55,623,55,349,67,153350804,608,576,70544288,79703286,427,166,1206,2,99.9999999170813,83.1674957851016,75.621890484559,68.9054725796804,61.1111110604385,1206,0,0,1003,203,0,912,294,0,831,375,0,737,469,0,694,402,161,94,281,218,0,0,0,0,6651355,86.8988390655897,1048,158,0,2984.07431,2180.35695,0,0,0,0,0,3942.56995002605,0,0
Q,20181231,12/31/18,169.28999,169.32001,125.81,133.89999,159.1525025,139.33250125,119.5125,381,10,614,275,168112855,121,1088,13779623,151099157,156,675,1222,0,99.9999999181669,71.6857609888005,56.9558101006908,37.3158755832112,21.7675940902066,1222,0,0,876,346,0,696,526,0,456,766,0,266,956,0,267,1051,50,523,97,692,0,0,0,0,10630402,79.9509000982399,977,245,0,363.66534,9210.37444000002,0,0,0,0,0,3359.49250358603,0,0
Q,20190329,3/29/19,132.17,159.5,131.53999,153.09,159.4675025,138.61500125,117.7625,519,158,480,25,160479387,959,258,121435295,38681885,187,173,1224,3,99.9999999183007,75.6535947094333,64.7058823000769,48.3660130323807,41.5032679399483,1224,0,0,926,298,0,792,432,0,592,632,0,508,716,0,442,272,110,45,314,47,0,0,0,0,8169947,83.2516339189121,1019,205,0,5104.12772000001,956.16425,0,0,0,0,0,3698.34804549571,0,0
Q,20190628,6/28/19,154.28999,161.11,145.32001,155.5,159.4675025,136.89750125,114.3275,554,86,462,66,174991000,677,550,77151267,95528282,246,273,1251,2,99.9999999200639,75.4596322338452,65.6274979491387,50.5195842921506,53.6370902848624,1251,0,0,944,307,0,821,430,0,632,619,0,671,579,1,642,425,119,191,382,293,0,0,0,0,7770051,83.2933652411724,1042,209,0,2694.13699,2092.14296,0,0,0,0,0,4096.50393441028,0,0
Q,20190930,9/30/19,157.53999,159.23,144.25,151.34,159.4675025,135.66250125,111.8575,576,79,442,60,180377800,558,689,70532025,108235630,277,365,1261,0,99.9999999206979,74.6233147703225,65.3449642622165,48.8501189144725,57.4940522938192,1261,0,0,941,320,0,824,437,0,616,645,0,725,536,0,585,700,121,190,241,431,0,0,0,0,9246959,83.7430609962387,1056,205,0,1796.19894,3251.03104,0,0,0,0,0,3976.28637950638,0,0
Q,20191231,12/31/19,152.11,167.12,144.92999,165.67,162.77,139.19,115.61,669,110,365,31,180040542,899,367,123233772,54843865,373,207,1284,3,99.9999999221184,77.1806852981459,70.7943924682287,62.0716510420003,64.5638628780655,1284,0,0,991,293,0,909,375,0,797,487,0,829,454,1,735,443,207,68,364,183,0,0,0,0,5839146,84.5794391864646,1086,198,0,3990.97734,1190.28046,0,0,0,0,0,4168.58790018495,0,0
Q,20200331,3/31/20,166.74001,170.55859,95.69,114.46,162.77,139.42,116.07,163,6,885,526,282208458,90,1199,21294819,259280778,358,1033,1300,0,99.9999999230769,53.1538461129586,35.4615384342604,22.1538461368047,14.1538461429586,1300,0,0,691,609,0,461,839,0,288,1012,0,184,1116,0,643,1205,148,850,268,807,0,0,0,0,15741065,69.2307691775148,900,400,0,259.89714,14229.93924,0,0,0,0,0,4077.75515217834,0,0
Q,20200630,6/30/20,108.7,153.39,102.6,143.17999,160.7025,141.7425,122.7825,335,182,727,24,324725482,1060,241,281352031,42102692,168,240,1319,2,99.999999924185,59.9696739499851,46.6262319585851,37.3768005781829,37.680060623442,1319,0,0,791,528,0,615,704,0,493,826,0,497,822,0,277,250,90,14,107,6,0,0,0,0,15739291,74.5261561224214,983,336,0,7355.48185,651.72233,0,0,0,0,0,6276.56166329375,0,0
Q,20200930,9/30/20,143.64999,159.82001,137.24001,149.78999,156.4,142.83375,129.2675,371,78,705,55,293232652,620,697,152890982,130315103,299,78,1371,4,99.9999999270605,60.9044492626518,50.1823486140173,43.1072209751224,47.118891285836,1371,0,0,835,536,0,688,683,0,591,780,0,646,724,1,695,188,175,48,491,156,0,0,0,0,8489805,74.544128319078,1022,349,0,3182.62896,2238.91372,0,0,0,0,0,5623.33480016538,0,0
Q,20201231,12/31/20,150.81,201.17999,148.99001,196.06,163.9975,149.62874875,135.2599975,623,249,481,23,302408411,1222,151,248087746,45536062,456,67,1427,2,99.9999999299229,75.6131744389536,66.0126138290031,69.376313896723,91.6608268453673,1427,0,0,1079,348,0,942,485,0,990,437,0,1308,119,0,1091,361,251,33,548,283,0,0,0,0,10632171,84.0925016929975,1200,227,0,11243.02258,585.29203,0,0,0,0,0,7316.10068209916,0,0
Q,20210331,3/31/21,197.53999,234.53,190.94,220.94,180.96,158.10999875,135.2599975,832,215,290,25,354653059,1072,353,248453084,98774875,810,16,1471,1,99.999999932019,82.3249489583107,79.4017674511205,84.7722637085165,91.4343983062988,1471,0,0,1211,260,0,1168,303,0,1247,224,0,1345,126,0,1261,150,406,10,274,99,0,0,0,0,13014885,88.5112167991086,1302,169,0,7675.43764,2394.24911,0,0,0,0,0,9369.24213514831,0,0
Q,20210630,6/30/21,222.39999,233.64,211.53999,229.37,199.4275,168.0562475,136.684995,882,80,262,52,329644634,826,641,180744136,138984782,654,46,1523,3,99.9999999343401,84.3729480732942,81.6808929207611,87.7872619252874,86.4084044081363,1523,0,0,1285,238,0,1244,279,0,1337,186,0,1316,207,0,738,378,228,36,76,289,0,0,0,0,10365400,90.2166775507441,1374,149,0,4650.46901,2669.95633,0,0,0,0,0,9635.40639044647,0,0
Q,20210930,9/30/21,230.81,232.08,209.05,218.75,216.28,177.59124625,138.9024925,818,34,346,117,289633014,613,906,90591123,189973174,377,133,1569,2,99.9999999362651,81.6443594125912,78.1389419514729,83.8113447521916,61.440407863964,1569,0,0,1281,288,0,1226,343,0,1315,254,0,964,604,1,570,887,99,101,256,655,0,0,0,0,11157745,88.3365200201807,1386,183,0,3156.12816,5593.93273,0,0,0,0,0,8544.31663165509,0,0
Q,20211231,12/31/21,219.95,244.46001,208.75999,222.45,222.8775,183.4362475,143.994995,808,54,386,93,327140012,801,768,119040342,198919433,501,247,1605,3,99.9999999376947,81.0591899806485,77.632398705525,79.6261681746877,55.8878504324686,1605,0,0,1301,304,0,1246,359,0,1278,327,0,897,708,0,884,783,230,157,512,301,0,0,0,0,14925192,88.3489096022748,1418,187,0,5057.3646,4623.57297,0,0,0,0,0,8372.99572008402,0,0
Q,20220331,3/31/22,223.71001,227.13,187.92,205.27,222.8775,185.86624625,148.8549925,739,66,477,157,353528877,520,1089,134012765,217344948,294,558,1622,2,99.9999999383477,80.0863131442131,75.5856966241765,73.4895190668992,41.1220714912934,1622,0,0,1299,323,0,1226,396,0,1192,430,0,667,955,0,514,1076,100,351,174,467,0,0,0,0,12514146,87.0530209081054,1412,210,0,1992.84862,8288.92852,0,0,0,0,0,7933.91622334463,0,0
Q,20220630,6/30/22,206.17999,209.435,162.78,169.36,222.8775,187.1049975,151.332495,448,23,783,330,412261900,247,1373,50022358,357093195,220,960,1629,1,99.9999999386126,71.7004296674644,61.3873541673497,47.8821362505328,21.240024541903,1629,0,0,1168,461,0,1000,629,0,780,849,0,346,1281,2,422,1268,87,502,204,383,0,0,0,0,13376366,82.504604000918,1344,285,0,659.32905,10072.13035,0,0,0,0,0,6675.52808080757,0,0
Q,20220930,9/30/22,169.05,201.99001,163.28,164.94,222.8775,187.81874875,152.7599975,352,52,882,151,351791632,667,957,157640325,193076045,176,700,1633,5,99.999999938763,67.0545008774927,55.6031842892816,41.6411512298585,21.3717084988538,1633,0,0,1095,538,0,908,725,0,680,953,0,349,1284,0,606,915,111,167,456,211,0,0,0,0,10441299,79.9142681690666,1305,328,0,2538.87961,4264.6716,0,0,0,0,0,5772.46470032016,0,0
Q,20221230,12/30/22,167.34,189.56,162.5,174.36,222.8775,185.66749875,148.4574975,540,202,722,41,333677937,1037,595,166428480,166448905,254,665,1640,2,99.9999999390244,72.4390243460738,64.146341424301,46.8902438738474,43.536585339307,1640,0,0,1188,452,0,1052,588,0,769,871,0,714,925,1,679,866,158,211,384,333,0,0,0,0,9515672,82.2560975108195,1349,291,0,5808.42281,2142.63606,0,0,0,0,0,5640.93837499718,0,0
Q,20230331,3/31/23,175.92999,199.25999,167.455,178.39999,218.96,187.68,156.4,521,102,757,137,378268601,835,804,191652171,185138552,335,429,1650,3,99.9999999393939,70.7272726844077,62.6060605681175,43.212121185932,55.0303029969513,1650,0,0,1167,483,0,1033,617,0,713,937,0,908,740,2,974,622,197,191,564,296,0,0,0,0,12922526,81.999999950303,1353,297,0,4640.22678,3159.36646,0,0,0,0,0,6742.14743063486,0,0
Q,20230630,6/30/23,178.95,189.24001,168.78,187.27,208.435,177.58875,146.7425,604,133,693,68,442117317,863,788,247859959,193185136,305,513,1658,0,99.9999999396864,68.9384800549225,60.3739444750459,43.4258142078252,54.4632086523141,1658,0,0,1143,515,0,1001,657,0,720,938,0,903,755,0,579,918,157,209,196,481,0,0,0,0,13946469,80.458383546165,1334,324,0,4439.94881,2762.16072,0,0,0,0,0,7812.31825461803,0,0
Q,20230929,9/29/23,186.91,198.75,174.28999,176.74001,197.9325025,170.7975,143.6624975,579,78,730,115,397151577,535,1122,143455114,253132285,384,375,1662,1,99.9999999398315,65.8844764946544,56.7990372702774,37.6052948028849,36.4019253691926,1662,0,0,1095,567,0,944,718,0,625,1037,0,605,1056,1,957,672,199,186,615,296,0,0,0,0,10413998,78.2791816616852,1301,361,0,2067.79107,4958.85288,0,0,0,0,0,6366.27281912279,0,0
Q,20231229,12/29/23,176.33,205.49001,161.67,200.71001,192.497505,167.88625,143.274995,844,287,479,37,436387605,1220,434,268494790,166336435,400,634,1660,6,99.999999939759,72.6506023658731,65.722891526673,52.2289156311874,61.5662650231529,1660,0,0,1206,454,0,1091,569,0,867,793,0,1022,636,2,748,1253,191,305,267,680,0,0,0,0,16239798,83.1325300704021,1380,280,0,8240.14144,1223.83437,0,0,0,0,0,7829.4156099291,0,0
Q,20240328,3/28/24,199.39999,211.875,187.52499,210.3,193.755005,170.10624875,146.4574925,828,74,543,139,505574733,802,848,286319317,215412512,494,285,1657,7,99.99999993965,69.7646348402145,63.4882317058007,53.047676491824,57.6946288124957,1657,0,0,1156,501,0,1052,605,0,879,778,0,956,701,0,914,430,209,90,453,96,0,0,0,0,14218159,81.2311405665473,1346,311,0,6841.15835999999,2736.48625,0,0,0,0,0,15383.7488181075,0,0
Q,20240419,4/19/24,210.77,210.8,191.34,193.14,202.172505,183.41624875,164.6599925,665,4,757,218,0,197,1451,0,0,178,233,1655,7,99.999999939577,66.3444108360457,57.7643504182693,46.1631419660646,38.308157076551,1655,0,0,1098,557,0,956,699,0,764,891,0,634,1021,0,308,635,41,92,85,439,0,0,0,0,0,78.7311177772017,1303,352,0,308.88565,5186.62577000001,0,0,0,0,0,0,0,0
