Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
W,20190628,6/28/19,27.17,27.7,26.9,27.6,27.38,26.64625,25.9125,60,4,7,1,6311366,39,27,4101479,2104229,6,0,67,1,88.0597001782134,89.5522374693696,86.5671628870573,79.1044764312765,68.6567153931833,59,8,0,60,7,0,58,9,0,53,14,0,46,21,0,6,3,1,0,1,0,0,0,0,0,101139,79.1044764312765,53,14,0,62.74882,41.8569,0,0,0,0,0,450.83122420641,0,0
W,20190705,7/5/19,27.92,28.26,27.72,28.17,27.5575,26.81125,26.065,63,3,4,0,2876635,67,0,2876635,0,25,0,67,0,92.5373120516819,94.0298493428381,91.0447747605258,94.0298493428381,99.9999985074627,62,5,0,63,4,0,61,6,0,63,4,0,67,0,0,33,0,19,0,27,0,0,0,0,0,59061,83.582088304745,56,11,0,182.09454,0,0,0,0,0,0,202.45191803992,0,0
W,20190712,7/12/19,28.01,28.32,27.81,28.3,27.82,27.00875,26.1975,62,0,5,1,4103068,45,22,2177478,1925590,24,0,67,0,92.5373120516819,92.5373120516819,91.0447747605258,94.0298493428381,92.5373120516819,62,5,0,62,5,0,61,6,0,63,4,0,62,5,0,29,0,5,0,7,0,0,0,0,0,59761,83.582088304745,56,11,0,77.72969,13.91458,0,0,0,0,0,295.87215680316,0,0
W,20190719,7/19/19,28.3,28.31,27.79,27.92,27.9975,27.33125,26.665,60,1,7,3,5172026,17,50,1693891,3478135,28,0,67,0,92.5373120516819,91.0447747605258,85.0746255959011,86.5671628870573,53.7313424816218,62,5,0,61,6,0,57,10,0,58,9,0,36,31,0,33,2,5,0,5,2,0,0,0,0,49707,82.0895510135888,55,12,0,19.75002,119.0864,0,0,0,0,0,357.98849704481,0,0
W,20190726,7/26/19,27.87,28.705,27.835,28.68,28.2675,27.7025,27.1375,60,2,7,2,5331105,54,13,4182579,1148526,18,0,67,0,94.0298493428381,92.5373120516819,92.5373120516819,91.0447747605258,71.6417899754957,63,4,0,62,5,0,62,5,0,61,6,0,48,19,0,32,1,3,0,12,0,0,0,0,0,48088,89.5522374693696,60,7,0,162.22188,21.33225,0,0,0,0,0,385.53854793181,0,0
W,20190802,8/2/19,28.64,28.71,27.23,27.59,28.2675,27.8275,27.3875,36,0,31,24,6413688,7,60,336408,6077280,19,0,67,0,86.5671628870573,79.1044764312765,61.1940289374026,44.7761187346848,17.9104474938739,58,9,0,53,14,0,41,26,0,30,37,0,12,55,0,27,7,7,0,9,6,0,0,0,0,142672,74.626864557808,50,17,0,34.28172,296.38129,0,0,0,0,0,469.64136247341,0,0
W,20190809,8/9/19,26.99,27.305,26.25,27.15,28.2675,27.8275,27.3875,30,2,37,8,5611516,28,39,1500921,4110595,10,3,67,0,80.5970137224326,64.1791035197149,47.7611933169971,35.8208949877478,31.3432831142794,54,13,0,43,24,0,32,35,0,24,43,0,21,46,0,10,21,2,3,2,14,0,0,0,0,189258,68.6567153931833,46,21,0,78.41291,102.45079,0,0,0,0,0,395.35704172789,0,0
W,20190816,8/16/19,26.85,27.17,25.92,26.57,28.2675,27.7475,27.2275,25,0,42,5,5783266,13,54,1174687,4608579,7,6,67,0,71.6417899754957,52.2388051904656,37.313432278904,26.8656712408109,19.4029847850301,48,19,0,35,32,0,25,42,0,18,49,0,13,54,0,7,29,1,3,1,13,0,0,0,0,192795,58.2089543550902,39,28,0,20.0516299999999,104.75491,0,0,0,0,0,402.18625626898,0,0
W,20190823,8/23/19,26.98,27.02,25.925,26.085,28.2675,27.558125,26.84875,23,1,44,3,4487895,6,61,466977,4020918,9,2,67,0,65.671640810871,43.2835814435286,34.3283576965917,20.8955220761862,10.4477610380931,44,23,0,29,38,0,23,44,0,14,53,0,7,60,0,10,13,3,0,4,1,0,0,0,0,131354,50.7462678993094,34,33,0,9.30001000000003,137.5449,0,0,0,0,0,305.37263494878,0,0
W,20190830,8/30/19,26.27,27.05,26.04,26.92,28.1225,27.288125,26.45375,28,5,39,0,4466674,62,5,4345483,121191,5,4,67,0,77.6119391401203,52.2388051904656,41.7910441523725,34.3283576965917,67.1641781020272,52,15,0,35,32,0,28,39,0,23,44,0,45,22,0,6,16,2,2,2,6,0,0,0,0,114349,59.7014916462464,40,27,0,183.74229,10.57139,0,0,0,0,0,305.1176664047,0,0
W,20190906,9/6/19,26.67,27.68,26.41,27.45,27.91,27.178125,26.44625,40,12,27,0,3212574,62,5,3150742,61832,14,0,67,0,82.0895510135888,59.7014916462464,52.2388051904656,49.2537306081533,97.0149239251504,55,12,0,40,27,0,35,32,0,33,34,0,65,2,0,15,2,9,0,9,1,0,0,0,0,64200,71.6417899754957,48,19,0,154.02066,.630000000000003,0,0,0,0,0,233.08850613975,0,0
W,20190913,9/13/19,27.61,28.6,27.57,28.505,28.05625,27.25125,26.44625,54,18,13,4,5877567,42,24,4352497,1449967,11,0,67,1,89.5522374693696,86.5671628870573,74.626864557808,74.626864557808,71.6417899754957,60,7,0,58,9,0,50,17,0,50,17,0,48,19,0,15,4,6,0,10,4,0,0,0,0,127989,89.5522374693696,60,7,0,198.64599,142.25953,0,0,0,0,0,435.8680143536,0,0
W,20190920,9/20/19,28.25,28.665,28.06,28.09,27.90875,27.1775,26.44625,54,4,13,4,7365586,27,40,1164377,6201209,5,0,67,0,89.5522374693696,82.0895510135888,70.1492526843395,73.1343272666518,70.1492526843395,60,7,0,55,12,0,47,20,0,49,18,0,47,20,0,6,0,3,0,4,0,0,0,0,0,117258,88.0597001782134,59,8,0,51.5827,74.93653,0,0,0,0,0,528.61275773268,0,0
W,20190927,9/27/19,27.94,28.28,27.78,28.05,28.02375,27.34875,26.67375,52,0,15,2,4920253,23,43,1530425,3328300,5,0,67,1,89.5522374693696,73.1343272666518,68.6567153931833,76.1194018489641,50.7462678993094,60,7,0,49,18,0,46,21,0,51,16,0,34,33,0,6,3,4,0,5,3,0,0,0,0,130947,85.0746255959011,57,10,0,26.7599799999999,110.71616,0,0,0,0,0,360.75636251003,0,0
W,20191004,10/4/19,28.14,28.16,26.46,27.45,28.20375,27.48,26.75625,29,1,38,24,5747162,21,46,1053224,4693938,3,1,67,0,80.5970137224326,56.7164170639341,40.2985068612163,47.7611933169971,26.8656712408109,54,13,0,38,29,0,27,40,0,32,35,0,18,49,0,3,9,1,1,1,6,0,0,0,0,123414,76.1194018489641,51,16,0,34.52669,135.76226,0,0,0,0,0,390.20559458789,0,0
W,20191011,10/11/19,27.35,27.98,26.765,27.67,28.20375,27.6175,27.03125,29,4,38,4,4961925,38,27,3326903,1283769,2,1,67,2,83.582088304745,58.2089543550902,46.268656025841,49.2537306081533,23.8805966584986,56,11,0,39,28,0,31,36,0,33,34,0,16,51,0,2,3,1,0,1,0,0,0,0,0,131334,80.5970137224326,54,13,0,78.03784,38.99139,0,0,0,0,0,346.04574728327,0,0
W,20191018,10/18/19,27.55,28.25,27.55,28.11,28.20875,27.849375,27.49,30,5,37,4,5315227,48,19,4090255,1224972,2,0,67,0,83.582088304745,71.6417899754957,53.7313424816218,56.7164170639341,67.1641781020272,56,11,0,48,19,0,36,31,0,38,29,0,45,22,0,3,2,2,0,3,1,0,0,0,0,87930,83.582088304745,56,11,0,72.23979,33.01667,0,0,0,0,0,371.66121041662,0,0
W,20191025,10/25/19,28.36,28.725,28.34,28.66,28.36625,28.069375,27.7725,34,10,33,6,5106535,42,25,4126387,980148,8,0,67,0,85.0746255959011,71.6417899754957,53.7313424816218,59.7014916462464,64.1791035197149,57,10,0,48,19,0,36,31,0,40,27,0,43,24,0,13,3,6,0,10,1,0,0,0,0,62849,86.5671628870573,58,9,0,119.83502,64.18005,0,0,0,0,0,381.55802933434,0,0
W,20191101,11/1/19,28.76,29.145,28.48,29.11,28.60125,28.186875,27.7725,47,13,20,0,4606001,62,5,3906195,699806,12,0,67,0,88.0597001782134,79.1044764312765,71.6417899754957,74.626864557808,82.0895510135888,59,8,0,53,14,0,48,19,0,50,17,0,55,12,0,27,4,5,0,16,3,0,0,0,0,72489,88.0597001782134,59,8,0,163.2931,5.00999999999998,0,0,0,0,0,349.74530024827,0,0
W,20191108,11/8/19,29.38,30.025,29.3,29.84,28.935,28.28875,27.6425,53,10,14,4,5261748,48,19,4154691,1107057,23,0,67,0,92.5373120516819,85.0746255959011,79.1044764312765,83.582088304745,86.5671628870573,62,5,0,57,10,0,53,14,0,56,11,0,58,9,0,39,3,12,0,13,1,0,0,0,0,76552,91.0447747605258,61,6,0,143.90939,46.0295699999999,0,0,0,0,0,403.3884550239,0,0
W,20191115,11/15/19,29.66,29.885,29.48,29.76,29.3475,28.32625,27.305,54,3,13,2,4182379,37,30,1805446,2376933,14,0,67,0,89.5522374693696,83.582088304745,82.0895510135888,85.0746255959011,86.5671628870573,60,7,0,56,11,0,55,12,0,57,10,0,58,9,0,20,1,5,0,5,1,0,0,0,0,57156,92.5373120516819,62,5,0,86.75269,26.48511,0,0,0,0,0,330.38685152781,0,0
W,20191122,11/22/19,29.73,29.96,29.53,29.9,29.6525,28.233125,26.81375,56,2,11,0,4664501,38,28,3052739,1580756,21,0,67,1,89.5522374693696,82.0895510135888,82.0895510135888,85.0746255959011,82.0895510135888,60,7,0,55,12,0,55,12,0,57,10,0,55,12,0,24,1,9,0,8,0,0,0,0,0,42948,91.0447747605258,61,6,0,51.9803,24.41328,0,0,0,0,0,354.96219857328,0,0
W,20191129,11/29/19,29.97,30.23,29.94,30.14,29.91,28.295625,26.68125,59,3,8,0,3851025,56,11,3428382,422643,25,0,67,0,89.5522374693696,80.5970137224326,86.5671628870573,91.0447747605258,79.1044764312765,60,7,0,54,13,0,58,9,0,61,6,0,53,14,0,31,0,7,0,11,0,0,0,0,0,20108,92.5373120516819,62,5,0,92.2865899999999,12.25472,0,0,0,0,0,304.47640148922,0,0
W,20191206,12/6/19,30.22,30.455,29.35,30.365,30.04125,28.39875,26.75625,58,2,9,3,5360324,39,28,2664598,2695726,23,0,67,0,89.5522374693696,79.1044764312765,86.5671628870573,88.0597001782134,73.1343272666518,60,7,0,53,14,0,58,9,0,59,8,0,49,18,0,26,5,7,0,7,5,0,0,0,0,69760,88.0597001782134,59,8,0,67.42354,37.11004,0,0,0,0,0,403.32162825259,0,0
W,20191213,12/13/19,30.31,30.96,30.13,30.68,30.27125,28.755625,27.24,57,2,10,3,5423909,47,20,4141790,1282119,29,0,67,0,92.5373120516819,82.0895510135888,83.582088304745,88.0597001782134,74.626864557808,62,5,0,55,12,0,56,11,0,59,8,0,50,17,0,38,2,9,0,16,0,0,0,0,0,58887,92.5373120516819,62,5,0,84.2789999999999,30.86605,0,0,0,0,0,406.82324228892,0,0
W,20191220,12/20/19,30.96,31.03,30.645,30.69,30.46875,29.105,27.74125,57,2,10,2,8253362,45,22,5179002,3074360,30,0,67,0,91.0447747605258,86.5671628870573,89.5522374693696,86.5671628870573,70.1492526843395,61,6,0,58,9,0,60,7,0,58,9,0,47,19,1,38,2,8,0,9,1,0,0,0,0,55056,92.5373120516819,62,5,0,60.7,19.60788,0,0,0,0,0,629.44405574866,0,0
W,20191227,12/27/19,30.75,30.91,30.575,30.79,30.63125,29.3275,28.02375,56,1,11,2,1839456,34,33,1096137,743319,14,0,67,0,91.0447747605258,86.5671628870573,85.0746255959011,86.5671628870573,67.1641781020272,61,6,0,58,9,0,57,10,0,58,9,0,45,22,0,17,0,0,0,1,0,0,0,0,0,12093,91.0447747605258,61,6,0,34.88571,18.97047,0,0,0,0,0,145.8070077641,0,0
W,20200103,1/3/20,30.9,31.07,30.6,30.75,30.7275,29.375625,28.02375,57,1,10,0,3245509,33,34,1026857,2218652,16,1,67,0,91.0447747605258,86.5671628870573,88.0597001782134,76.1194018489641,56.7164170639341,61,6,0,58,9,0,59,8,0,51,16,0,38,29,0,18,1,5,1,4,1,0,0,0,0,39396,91.0447747605258,61,6,0,30.92693,24.55632,0,0,0,0,0,257.64598929944,0,0
W,20200110,1/10/20,30.47,30.96,30.47,30.7,30.7325,29.27375,27.815,50,1,17,8,4586084,32,35,2086811,2499273,22,1,67,0,91.0447747605258,83.582088304745,76.1194018489641,67.1641781020272,47.7611933169971,61,6,0,56,11,0,51,16,0,45,22,0,32,35,0,27,1,11,0,15,0,0,0,0,0,65817,92.5373120516819,62,5,0,95.75747,43.86375,0,0,0,0,0,370.92357010998,0,0
W,20200117,1/17/20,30.77,31.095,30.575,31.05,30.8225,29.32125,27.82,58,10,9,2,6078524,61,6,4897702,1180822,30,0,67,0,91.0447747605258,88.0597001782134,86.5671628870573,79.1044764312765,79.1044764312765,61,6,0,59,8,0,58,9,0,53,14,0,53,14,0,34,2,9,0,10,2,0,0,0,0,56860,91.0447747605258,61,6,0,217.04262,17.20002,0,0,0,0,0,482.68917610644,0,0
W,20200124,1/24/20,30.87,31.015,30.2,30.38,30.8225,29.3975,27.9725,49,1,18,10,4350083,25,42,964402,3385681,24,0,67,0,88.0597001782134,76.1194018489641,71.6417899754957,58.2089543550902,50.7462678993094,59,8,0,51,16,0,48,19,0,39,28,0,34,33,0,30,8,2,0,5,6,0,0,0,0,46806,80.5970137224326,54,13,0,31.6734299999999,109.62856,0,0,0,0,0,329.34424417345,0,0
W,20200131,1/31/20,29.79,30.62,29.76,29.98,30.8225,29.605,28.3875,43,1,24,7,5907680,19,48,933185,4974495,13,1,67,0,86.5671628870573,70.1492526843395,62.6865662285587,46.268656025841,26.8656712408109,58,9,0,47,20,0,42,25,0,31,36,0,18,49,0,16,13,2,1,2,5,0,0,0,0,97838,79.1044764312765,53,14,0,61.58754,115.05849,0,0,0,0,0,442.14198395196,0,0
W,20200207,2/7/20,30.16,31.26,30.15,30.93,30.88,29.905,28.93,54,12,13,1,5280121,63,4,4563289,716832,25,0,67,0,88.0597001782134,85.0746255959011,79.1044764312765,71.6417899754957,79.1044764312765,59,8,0,57,10,0,53,14,0,48,19,0,53,14,0,31,2,12,0,16,2,0,0,0,0,78022,89.5522374693696,60,7,0,256.2043,11.61189,0,0,0,0,0,430.83153303156,0,0
W,20200214,2/14/20,30.83,31.37,30.82,31.16,30.9075,30.125,29.3425,55,4,12,3,4219513,52,15,3134100,1085413,25,1,67,0,86.5671628870573,83.582088304745,82.0895510135888,73.1343272666518,88.0597001782134,58,9,0,56,11,0,55,12,0,49,18,0,59,8,0,32,2,4,1,6,2,0,0,0,0,35833,86.5671628870573,58,9,0,187.67621,13.03168,0,0,0,0,0,355.83966386121,0,0
W,20200221,2/21/20,31.13,31.275,30.605,30.77,30.9025,30.2775,29.6525,46,0,21,9,3883586,6,61,241655,3641931,17,0,67,0,86.5671628870573,80.5970137224326,67.1641781020272,52.2388051904656,61.1940289374026,58,9,0,54,13,0,45,22,0,35,32,0,41,26,0,19,4,1,0,0,3,0,0,0,0,59414,80.5970137224326,54,13,0,4.78998999999998,133.96902,0,0,0,0,0,312.1790676932,0,0
W,20200228,2/28/20,29.81,30.05,25.98,26.64,30.75,29.8925,29.035,2,0,65,44,11220639,0,67,0,11220639,2,18,67,0,58.2089543550902,11.9402983292493,4.47761187346848,1.49253729115616,0,39,28,0,8,59,0,3,64,0,1,66,0,0,67,0,2,55,2,18,2,51,0,0,0,0,257743,29.8507458231232,20,47,0,0,1049.52699,0,0,0,0,0,800.6538627908,0,0
W,20200306,3/6/20,26.72,28.24,25.04,25.56,30.75,29.3575,27.965,8,6,59,0,10883285,21,46,1999012,8884273,0,28,67,0,50.7462678993094,22.3880593673424,14.9253729115616,5.97014916462464,4.47761187346848,34,33,0,15,52,0,10,57,0,4,63,0,3,64,0,0,40,0,11,0,0,0,0,0,0,349119,35.8208949877478,24,43,0,100.3903,206.42677,0,0,0,0,0,699.73298840969,0,0
W,20200313,3/13/20,23.27,24.17,20.375,23.09,30.75,28.52375,26.2975,2,0,65,6,12901649,0,67,0,12901649,0,48,67,0,44.7761187346848,7.4626864557808,4.47761187346848,1.49253729115616,0,30,37,0,5,62,0,3,64,0,1,66,0,0,67,0,0,66,0,20,0,26,0,0,0,0,320121,8.95522374693696,6,61,0,0,683.60936,0,0,0,0,0,834.09830684832,0,0
W,20200320,3/20/20,19.22,21.33,18.12,18.94,30.75,27.15375,23.5575,0,0,67,2,13347769,0,67,0,13347769,0,63,67,0,26.8656712408109,0,0,0,0,18,49,0,0,67,0,0,67,0,0,67,0,0,67,0,0,66,0,16,0,1,0,0,0,0,256056,0,0,67,0,0,1153.58483,0,0,0,0,0,710.25111287658,0,0
W,20200327,3/27/20,18.43,21.81,17.5,20.99,30.9125,26.52875,22.145,0,0,67,0,11104067,66,1,11081877,22190,0,33,67,0,37.313432278904,1.49253729115616,0,0,10.4477610380931,25,42,0,1,66,0,0,67,0,0,67,0,7,60,0,0,34,0,2,0,1,0,0,0,0,286732,4.47761187346848,3,64,0,730.30273,5.36000000000001,0,0,0,0,0,645.06065260185,0,0
W,20200403,4/3/20,21.06,21.52,19.36,19.62,30.8675,25.76375,20.66,2,2,65,0,8272751,7,60,715924,7556827,0,1,67,0,31.3432831142794,4.47761187346848,1.49253729115616,0,28.358208531967,21,46,0,3,64,0,1,66,0,0,67,0,19,48,0,0,1,0,0,0,0,0,0,0,0,144900,2.98507458231232,2,65,0,20.37037,341.72643,0,0,0,0,0,455.25397023468,0,0
W,20200410,4/10/20,20.62,23.64,20.5,23.36,30.7525,25.70625,20.66,12,10,55,0,6389437,67,0,6389437,0,0,0,67,0,44.7761187346848,10.4477610380931,10.4477610380931,17.9104474938739,99.9999985074627,30,37,0,7,60,0,7,60,0,12,55,0,67,0,0,0,0,0,0,0,0,0,0,0,0,155295,13.4328356204054,9,58,0,944.23007,0,0,0,0,0,0,392.37095644441,0,0
W,20200417,4/17/20,23.31,23.31,21.075,22.41,30.8225,25.74125,20.66,13,1,54,0,8026173,18,49,1498237,6527936,0,1,67,0,43.2835814435286,11.9402983292493,10.4477610380931,29.8507458231232,89.5522374693696,29,38,0,8,59,0,7,60,0,20,47,0,60,7,0,0,1,0,1,0,1,0,0,0,0,157453,16.4179102027178,11,56,0,54.0753399999999,167.10522,0,0,0,0,0,491.78092650262,0,0
W,20200424,4/24/20,21.95,22.345,21.21,21.72,30.72,25.69,20.66,11,0,56,2,7149057,16,51,2394494,4754563,0,1,67,0,38.8059695700602,11.9402983292493,10.4477610380931,34.3283576965917,58.2089543550902,26,41,0,8,59,0,7,60,0,23,44,0,39,28,0,0,1,0,1,0,1,0,0,0,0,89999,13.4328356204054,9,58,0,39.4944200000001,196.7515,0,0,0,0,0,399.96554254637,0,0
W,20200501,5/1/20,21.94,23.65,21.93,22.05,30.5275,25.59375,20.66,9,0,58,2,6923778,48,19,5407743,1516035,1,2,67,0,40.2985068612163,13.4328356204054,8.95522374693696,59.7014916462464,44.7761187346848,27,40,0,9,58,0,6,61,0,40,27,0,30,37,0,1,2,1,2,1,2,0,0,0,0,74940,10.4477610380931,7,60,0,125.83064,73.0134900000001,0,0,0,0,0,420.367090514,0,0
W,20200508,5/8/20,21.75,22.32,21.3,22.28,30.585,25.52125,20.4575,14,5,53,0,6164402,52,15,4535502,1628900,3,2,67,0,38.8059695700602,16.4179102027178,17.9104474938739,76.1194018489641,68.6567153931833,26,41,0,11,56,0,12,55,0,51,16,0,46,21,0,3,2,2,0,2,0,0,0,0,0,75741,20.8955220761862,14,53,0,264.00602,27.20999,0,0,0,0,0,435.71461634456,0,0
W,20200515,5/15/20,21.97,22.045,20.09,21.035,30.6125,25.796875,20.98125,10,0,57,4,8014740,12,55,1005592,7009148,2,7,67,0,37.313432278904,17.9104474938739,16.4179102027178,49.2537306081533,35.8208949877478,25,42,0,12,55,0,11,56,0,33,34,0,24,43,0,2,7,0,5,0,5,0,0,0,0,125039,17.9104474938739,12,55,0,51.26667,225.1853,0,0,0,0,0,525.48438486466,0,0
W,20200522,5/22/20,21.85,22.29,21.6,21.935,30.71,25.936875,21.16375,13,3,54,0,5200697,60,7,4982877,217820,3,0,67,0,38.8059695700602,20.8955220761862,28.358208531967,68.6567153931833,65.671640810871,26,41,0,14,53,0,19,48,0,46,21,0,44,23,0,3,0,2,0,2,0,0,0,0,0,69249,25.3731339496547,17,50,0,285.5498,11.38692,0,0,0,0,0,343.41337636313,0,0
W,20200529,5/29/20,22.74,24.33,22.73,23.39,29.875,25.823125,21.77125,18,5,49,0,6683517,64,3,6631602,51915,2,0,67,0,41.7910441523725,29.8507458231232,37.313432278904,92.5373120516819,97.0149239251504,28,39,0,20,47,0,25,42,0,62,5,0,65,2,0,8,0,0,0,6,0,0,0,0,0,106382,32.8358204054355,22,45,0,291.24341,22.44998,0,0,0,0,0,428.09115664062,0,0
W,20200605,6/5/20,23.49,26.82,23.345,26.25,28.705,25.238125,21.77125,55,37,12,0,7658856,65,2,7634075,24781,4,0,67,0,55.2238797727779,52.2388051904656,94.0298493428381,98.5074612163066,95.5223866339942,37,30,0,35,32,0,63,4,0,66,1,0,64,3,0,53,0,2,0,45,0,0,0,0,0,128445,41.7910441523725,28,39,0,551.73115,8.94000000000001,0,0,0,0,0,540.86890850849,0,0
W,20200612,6/12/20,26.66,26.77,23.095,23.82,26.87,24.320625,21.77125,34,0,33,21,7714729,1,66,1128,7713601,2,0,67,0,44.7761187346848,31.3432831142794,68.6567153931833,82.0895510135888,47.7611933169971,30,37,0,21,46,0,46,21,0,55,12,0,32,35,0,27,0,0,0,4,0,0,0,0,0,193169,31.3432831142794,21,46,0,1.89999999999999,540.82243,0,0,0,0,0,516.79324407116,0,0
W,20200619,6/19/20,23.04,25.11,22.97,23.955,25.16625,23.12125,21.07625,55,21,12,0,9594319,42,24,6155908,2980426,2,0,67,1,44.7761187346848,31.3432831142794,77.6119391401203,89.5522374693696,32.8358204054355,30,37,0,21,46,0,52,15,0,60,7,0,22,45,0,2,0,0,0,0,0,0,0,0,0,124049,34.3283576965917,23,44,0,144.97783,22.18059,0,0,0,0,0,579.87681541882,0,0
W,20200626,6/26/20,23.68,24.21,22.525,22.58,24.35375,22.5825,20.81125,41,1,26,15,8352552,6,61,548488,7804064,2,0,67,0,41.7910441523725,23.8805966584986,56.7164170639341,35.8208949877478,7.4626864557808,28,39,0,16,51,0,38,29,0,24,43,0,5,62,0,3,1,1,0,2,1,0,0,0,0,133785,26.8656712408109,18,49,0,37.99,291.58688,0,0,0,0,0,536.46618158054,0,0
W,20200703,7/3/20,22.82,23.52,22.635,22.98,24.35375,22.25,20.14625,55,14,12,0,4778164,58,8,3673437,851828,3,0,67,1,41.7910441523725,31.3432831142794,71.6417899754957,53.7313424816218,34.3283576965917,28,39,0,21,46,0,48,19,0,36,31,0,23,44,0,4,1,2,0,3,0,0,0,0,0,73771,31.3432831142794,21,46,0,174.07672,2.64997,0,0,0,0,0,292.9940723571,0,0
W,20200710,7/10/20,23.46,23.66,22.495,23.47,24.35375,22.540625,20.7275,48,3,19,10,5300082,43,24,3522198,1777884,5,0,67,0,40.2985068612163,32.8358204054355,77.6119391401203,56.7164170639341,59.7014916462464,27,40,0,22,45,0,52,15,0,38,29,0,40,27,0,5,2,3,0,2,2,0,0,0,0,116531,31.3432831142794,21,46,0,152.5213,42.7168900000001,0,0,0,0,0,364.1482019297,0,0
W,20200717,7/17/20,23.77,24.39,23.255,23.95,24.35375,22.974375,21.595,48,5,19,5,6037901,53,14,3642582,2395319,6,0,67,0,41.7910441523725,41.7910441523725,85.0746255959011,62.6865662285587,82.0895510135888,28,39,0,28,39,0,57,10,0,42,25,0,55,12,0,12,0,3,0,9,0,0,0,0,0,167455,35.8208949877478,24,43,0,229.90555,18.90999,0,0,0,0,0,425.81764482138,0,0
W,20200724,7/24/20,23.82,24.47,23.76,24.25,24.56875,23.173125,21.7775,59,11,8,0,5085619,47,20,3891917,1193702,5,0,67,0,46.268656025841,41.7910441523725,89.5522374693696,59.7014916462464,86.5671628870573,31,36,0,28,39,0,60,7,0,40,27,0,58,9,0,14,1,1,0,6,1,0,0,0,0,92935,34.3283576965917,23,44,0,80.16317,62.4649799999999,0,0,0,0,0,338.40274796279,0,0
W,20200731,7/31/20,24.16,24.48,23.71,24.05,24.01875,23.201875,22.385,59,1,8,1,5646186,24,43,2096763,3549423,2,0,67,0,44.7761187346848,38.8059695700602,86.5671628870573,49.2537306081533,58.2089543550902,30,37,0,26,41,0,58,9,0,33,34,0,39,28,0,7,1,1,0,1,0,0,0,0,0,83505,34.3283576965917,23,44,0,60.9569799999999,93.07724,0,0,0,0,0,414.5686404132,0,0
W,20200807,8/7/20,24.14,24.85,23.88,24.83,24.27125,23.193125,22.115,62,4,5,1,4726596,59,8,4435065,291531,4,0,67,0,44.7761187346848,58.2089543550902,91.0447747605258,88.0597001782134,83.582088304745,30,37,0,39,28,0,61,6,0,59,8,0,56,11,0,11,1,3,0,8,0,0,0,0,0,81163,37.313432278904,25,42,0,216.26804,38.2600199999999,0,0,0,0,0,349.29441298571,0,0
W,20200814,8/14/20,24.97,25.74,24.88,25.16,24.5725,23.171875,21.77125,63,1,4,0,4808614,45,22,3703864,1104750,6,0,67,0,47.7611933169971,68.6567153931833,89.5522374693696,92.5373120516819,79.1044764312765,32,35,0,46,21,0,60,7,0,62,5,0,53,14,0,17,1,4,0,10,1,0,0,0,0,99407,37.313432278904,25,42,0,79.1885099999999,44.5309400000001,0,0,0,0,0,358.07967726065,0,0
W,20200821,8/21/20,25.08,25.1,24.24,24.32,24.59,23.2075,21.825,56,1,11,8,4319343,13,54,814031,3505312,6,0,67,0,43.2835814435286,44.7761187346848,74.626864557808,61.1940289374026,31.3432831142794,29,38,0,30,37,0,50,17,0,41,26,0,21,46,0,8,1,3,0,3,1,0,0,0,0,79808,34.3283576965917,23,44,0,55.8521900000001,193.34489,0,0,0,0,0,330.90643141625,0,0
W,20200828,8/28/20,24.46,25.43,24.395,25.375,24.92125,23.540625,22.16,60,4,7,0,4226348,64,3,4086533,139815,7,0,67,0,46.268656025841,79.1044764312765,89.5522374693696,92.5373120516819,82.0895510135888,31,36,0,53,14,0,60,7,0,62,5,0,55,12,0,9,1,3,0,3,0,0,0,0,0,87660,38.8059695700602,26,41,0,263.76431,3.39,0,0,0,0,0,326.58852970686,0,0
W,20200904,9/4/20,25.33,26,24.86,25.32,25.27625,24.036875,22.7975,57,0,10,3,5856403,26,41,3021068,2835335,10,0,67,0,44.7761187346848,86.5671628870573,85.0746255959011,76.1194018489641,59.7014916462464,30,37,0,58,9,0,57,10,0,51,16,0,40,27,0,15,1,4,0,7,0,0,0,0,0,164646,37.313432278904,25,42,0,26.46449,228.45207,0,0,0,0,0,447.26134346884,0,0
