Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20060331,3/31/06,64.075,65.30505,63.10005,64.835,63.485,60.839375,58.19375,1013,102,353,57,591002155,973,443,235590373,355142232,453,74,1426,8,99.9999999298738,80.1542776436506,76.9985974214596,74.6844319251862,73.1416549276706,1426,0,0,1143,283,0,1098,328,0,1065,361,0,1043,382,1,674,246,141,43,234,165,0,0,0,0,60156,87.8681626312285,1253,173,0,3587694954.77486,279499.05455,0,0,0,0,0,10949.9511834239,0,0
M,20060428,4/28/06,64.95,65.9145,63.905,65.455,64.4325,61.310625,58.18875,995,67,379,86,505711916,703,718,380760205,124758769,487,67,1430,7,99.9999999300699,78.3216782669079,74.0559440041567,71.8881118378405,61.6083915653088,1430,0,0,1120,310,0,1059,371,0,1028,402,0,881,547,2,652,256,169,36,217,145,0,0,0,0,55208,87.1328670719351,1246,184,0,2776916392.31887,3137805483.59468,0,0,0,0,0,9603.01186484971,0,0
M,20060531,5/31/06,65.735,66.385,61.86,63.345,64.4325,60.953125,57.47375,887,45,487,156,543597669,385,1033,76486296,461312629,359,105,1435,10,99.9999999303136,71.6376306120992,66.2717769573019,57.4912891585427,36.1672473615559,1435,0,0,1028,407,0,951,484,0,825,610,0,519,914,2,489,510,104,74,153,360,0,0,0,0,135844,83.8327525548204,1203,232,0,21638402486.5997,527265973.83543,0,0,0,0,0,11348.9376643421,0,0
M,20060630,6/30/06,63.35,64.5,60.5,63.155,64.4325,61.0525,57.6725,857,86,514,116,554958703,694,733,189038748,365551113,145,188,1437,3,99.9999999304106,71.3291579183513,65.3444675954457,56.0890744216499,39.039665943605,1437,0,0,1025,412,0,939,498,0,806,631,0,561,876,0,225,678,53,120,93,339,0,0,0,0,136956,83.785664520678,1204,233,0,3681615907.62952,836258.84125,0,0,0,0,0,11162.5053230155,0,0
M,20060731,7/31/06,63.5,63.66,60.515,63.08,64.4325,61.031875,57.63125,779,79,605,163,516277389,567,865,314200501,201033053,183,221,1452,12,99.9999999311295,67.2176308077014,59.22865009695,46.6942148438745,38.4297520396489,1452,0,0,976,476,0,860,592,0,678,774,0,558,893,1,275,594,89,103,137,204,0,0,0,0,84736,80.5785123411994,1170,282,0,1718786356.78848,1353183468.81786,0,0,0,0,0,9684.60081881948,0,0
M,20060831,8/31/06,62.825,64.69,62.175,64.53,64.4325,61.496875,58.56125,812,108,574,82,520881139,868,564,226114040,294499512,225,163,1446,12,99.9999999308437,69.4329183475568,62.4481327368962,49.5159059131979,52.1438450538424,1446,0,0,1004,442,0,903,543,0,716,730,0,754,690,2,385,391,110,74,209,142,0,0,0,0,58854,82.2268325849054,1189,257,0,1562747.50884,17950539279.8131,0,0,0,0,0,9923.88628436662,0,0
M,20060929,9/29/06,64.825,66.0594,63.7554,65.735,64.95375,62.2975,59.64125,836,98,558,79,513616348,819,626,413293459,99343219,267,70,1456,8,95.6043955387332,71.5659340167816,64.0109889670254,51.9230768874155,58.9972527067327,1392,64,0,1042,414,0,932,524,0,756,700,0,859,594,3,554,204,111,41,286,99,0,0,0,0,61754,82.6236263168794,1203,253,0,2461322920.46126,25405462865.0077,0,0,0,0,0,10035.2021961149,0,0
M,20061031,10/31/06,65.75,68.675,65.2103,68.105,66.0325,63.128125,60.22375,947,158,455,54,515653665,1094,349,420793058,93833124,409,57,1467,15,95.978186710308,76.0736195800452,70.8929788201139,63.5310156349482,75.5964552995252,1408,59,0,1116,351,0,1040,427,0,932,534,1,1109,357,1,784,173,191,31,354,96,0,0,0,0,61588,85.003408258348,1247,220,0,113861.16954,19173310552.9955,0,0,0,0,0,11554.7937139987,0,0
M,20061130,11/30/06,68.345,69.895,67.21,69.625,67.23,63.81,60.39,1010,121,388,57,486487407,926,525,387507109,97841902,387,49,1466,6,95.9754433178885,77.7626193193979,72.7148703460335,69.7135060916006,74.5566165930719,1407,59,0,1140,326,0,1066,400,0,1022,444,0,1093,373,0,742,173,137,35,250,114,0,0,0,0,57544,86.4938607868391,1268,198,0,56577.07445,16280960294.3434,0,0,0,0,0,10901.834777881,0,0
M,20061229,12/29/06,69.725,71.145,68.895,70.105,68.3925,64.495625,60.59875,1047,88,381,69,464268692,789,691,144369951,318746629,393,47,1496,13,96.1898395078945,76.6711229434017,70.9224598456401,70.1871657284845,68.7165774941734,1439,57,0,1147,349,0,1061,435,0,1050,445,1,1028,466,2,675,150,136,34,216,85,0,0,0,0,53438,84.15775395444,1259,237,0,23521238373.6357,1380577843.75557,0,0,0,0,0,9353.82115600628,0,0
M,20070131,1/31/07,70.575,71.54995,69.325,71.41,69.81125,65.3525,60.89375,1080,102,337,72,629489194,894,571,499520828,129550911,373,55,1480,13,96.3513512862491,77.7702702177228,73.5810810313641,74.3918918416271,65.067567523603,1426,54,0,1151,329,0,1089,391,0,1101,379,0,963,516,1,587,243,144,37,221,176,0,0,0,0,91648,85.3378377801771,1263,217,0,1678819455.60284,390653045.67443,0,0,0,0,0,11910.672250455,0,0
M,20070228,2/28/07,71.6,72.95,68.7,70.25,70.3475,65.9925,61.6375,1008,53,414,122,478965172,627,848,138755449,338152990,481,57,1493,11,96.4501004042531,75.4855994136064,69.8593435566917,70.0602812658672,54.9899530777026,1440,53,0,1127,366,0,1043,450,0,1046,447,0,821,671,1,730,260,204,32,307,155,0,0,0,0,82614,82.9202946531009,1238,255,0,21715511274.2201,1125812288.07714,0,0,0,0,0,10547.3357051506,0,0
M,20070330,3/30/07,68.98,71.84,68.05,70.735,70.625,66.69875,62.7725,939,51,481,124,563041537,779,693,372966039,188734445,220,133,1490,13,96.2416106736633,75.4362415601099,68.4563757929823,66.7114093512004,52.147650971713,1434,56,0,1124,366,0,1020,470,0,994,496,0,777,712,1,333,570,56,95,102,360,0,0,0,0,98356,81.87919457592,1220,270,0,2356694937.03435,3137588545.67953,0,0,0,0,0,13230.5026659234,0,0
M,20070430,4/30/07,70.99,74.445,70.525,73.578,71.49325,67.489125,63.485,925,67,507,91,489531127,902,586,410284654,78058577,421,93,1504,7,96.2765956806672,74.3351063335538,68.6835105926306,65.957446764656,57.7792552807319,1448,56,0,1118,386,0,1033,471,0,992,512,0,869,632,3,597,266,243,34,343,101,0,0,0,0,82259,81.9148935625566,1232,272,0,7213527581.22644,2959381525.55941,0,0,0,0,0,11630.6458799779,0,0
M,20070531,5/31/07,73.65,76.47,73.22,76.32,72.72075,68.576625,64.4325,961,103,474,71,563328935,959,541,454120039,107544122,411,103,1517,8,96.2425839840194,76.6644692968593,71.5886617853733,67.3698087888136,66.2491759616024,1460,57,0,1163,354,0,1086,431,0,1022,495,0,1005,511,1,590,361,142,57,212,219,0,0,0,0,85807,82.3994725890577,1250,267,0,2214135281.89671,476784.59504,0,0,0,0,0,13616.7360334069,0,0
M,20070629,6/29/07,76.525,76.81,73.58,74.69,73.83075,69.0935,64.35625,865,44,572,142,624625045,564,938,408538490,212952224,373,118,1526,15,96.0681519685006,72.6081257715543,64.744429839617,57.0773263059782,51.5727391536221,1466,60,0,1108,418,0,988,538,0,871,655,0,787,738,1,531,391,118,66,179,186,0,0,0,0,116152,79.4233289125666,1212,314,0,586026650.72505,3740191044.85107,0,0,0,0,0,13924.8014684882,0,0
M,20070731,7/31/07,74.75,77.355,71.905,72.05,74.1595,69.1785,64.1975,683,32,767,225,652235920,372,1153,379826880,271856638,394,287,1533,7,94.9771688878166,61.4481408601121,53.1637312112435,41.8786692486114,29.4194389892893,1456,77,0,942,591,0,815,718,0,642,891,0,451,1082,0,520,722,137,193,197,431,0,0,0,0,123126,73.1898238270125,1122,411,0,1050418620.42269,12462433425.1057,0,0,0,0,0,14649.4310141988,0,0
M,20070831,8/31/07,72.035,74.45,67.87,73.11,74.1595,68.959125,63.75875,727,128,698,75,732095491,786,709,509651279,221225020,188,446,1503,4,94.9434463772831,63.8722554465254,54.3579507289701,43.1803060258281,36.3938788846348,1427,76,0,960,543,0,817,686,0,649,854,0,547,956,0,309,1009,74,212,153,413,0,0,0,0,283811,73.1869593658104,1100,403,0,6934410942.0461,901194122.19598,0,0,0,0,0,17502.0419622651,0,0
M,20070928,9/28/07,73.05,76.395,71.45,75.6,74.1595,68.8435,63.5275,780,108,671,66,521241975,884,624,430413036,90470128,214,159,1527,16,94.6299933892403,63.3267845033878,56.3195808406552,46.5618860205882,52.7177471822412,1445,82,0,967,560,0,860,667,0,711,816,0,805,721,1,325,268,112,47,165,60,0,0,0,0,170974,73.0189914387564,1115,412,0,900034058.45868,24142581121.4307,0,0,0,0,0,11815.0011784614,0,0
M,20071031,10/31/07,75.75,78.255,73.905,76.955,74.72575,69.425375,64.125,808,107,655,83,622902457,865,667,468640807,152966497,362,246,1543,6,94.815294818655,62.410887840304,57.1613739098112,51.5230070955781,57.8742708633349,1463,80,0,963,580,0,882,661,0,795,748,0,893,649,1,566,345,176,152,305,199,0,0,0,0,141070,71.4193129802856,1102,441,0,78241866.15918,60158775622.906,0,0,0,0,0,15009.115104271,0,0
M,20071130,11/30/07,76.11,76.115,69.84,73.475,75.082,70.22225,65.3625,636,29,820,199,694530512,321,1203,99445226,594371836,175,523,1541,9,93.7053860521055,53.2770927623121,46.9824788793105,37.7027903713804,32.6411420943276,1444,97,0,821,720,0,724,817,0,581,960,0,503,1036,2,295,686,31,307,93,394,0,0,0,0,159881,65.0876054087686,1003,538,0,5331392088.7527,2879746949.62517,0,0,0,0,0,15908.235638399,0,0
M,20071231,12/31/07,73.43,75.78,71.175,72.575,74.965,70.981875,66.99875,587,46,897,101,491033572,673,881,301791908,188919026,180,387,1568,7,93.1760203487398,50.5102040494195,43.0484693603007,35.0765305898747,30.5484693682727,1461,107,0,792,776,0,675,893,0,550,1018,0,479,1088,1,318,574,88,103,164,213,0,0,0,0,153784,62.4362244499769,979,589,0,220139.19308,1433564888.62806,0,0,0,0,0,11607.6410345286,0,0
M,20080131,1/31/08,72.6,72.8,60,68.1,74.785,71.338125,67.89125,410,44,1063,228,893928891,492,1046,175735137,717026341,83,782,1550,9,93.1612902624766,43.5483870686785,32.5161290112799,24.0645161135068,22.7096774047034,1444,106,0,675,874,1,504,1046,0,373,1177,0,352,1196,2,169,1167,26,466,80,692,0,0,0,0,420485,57.7419354466181,895,655,0,1163555.7627,10518068830.9597,0,0,0,0,0,18379.0201631818,0,0
M,20080229,2/29/08,68.38,69.275,65.3655,66.4,74.785,71.42125,68.0575,345,51,1127,117,652886904,554,983,120664957,529985146,64,209,1547,8,91.8552035605332,39.7543632580773,29.15319972259,21.4608920352548,25.5979314637376,1421,126,0,615,932,0,451,1096,0,332,1215,0,396,1151,0,209,337,37,63,145,74,0,0,0,0,231923,54.1047187756272,837,710,0,1000478.24421,2387271673.24774,0,0,0,0,0,13112.6123750597,0,0
M,20080331,3/31/08,66.115,67.425,62.42,65.5,74.785,71.095625,67.40625,364,88,1104,70,677500764,777,752,448455765,223170139,69,430,1548,14,92.2480619559121,40.3100774933397,29.457364322056,25.1937984333373,36.6279069530828,1428,120,0,624,924,0,456,1092,0,390,1158,0,567,979,2,231,610,37,267,140,357,0,0,0,0,238067,54.2635658564189,840,708,0,11603606257.9718,857091860.69717,0,0,0,0,0,14471.4481936279,0,0
M,20080430,4/30/08,66.325,69.7,65.6734,68.7,74.65125,70.913125,67.175,470,163,1001,63,631330061,959,572,510881698,119678756,145,189,1547,11,92.3076922480235,44.6024563383307,36.7808661688553,37.1040723742055,56.8842921416391,1428,119,0,690,857,0,569,978,0,574,973,0,880,665,2,479,245,98,68,317,81,0,0,0,0,154779,57.6599870344796,892,655,0,975371323.86093,2902104268.62154,0,0,0,0,0,13917.9097965717,0,0
M,20080530,5/30/08,68.7,71.8,68.5842,70.085,74.14575,70.660375,67.175,548,137,942,65,559520256,947,605,412919510,144243149,171,146,1563,9,92.0665386487098,47.2168905648005,38.3877159063418,44.0818937657825,64.3634036696331,1439,124,0,738,825,0,600,963,0,689,873,1,1006,557,0,614,251,65,79,311,162,0,0,0,0,236052,59.8848368138933,936,627,0,6801069783.03408,1696624.63742,0,0,0,0,0,12903.5467386197,0,0
M,20080630,6/30/08,69.985,70.625,63.826,64.09,73.987,70.29225,66.5975,353,13,1149,222,632865114,266,1295,46408253,586420985,138,407,1567,5,89.8532226612296,35.5456285669779,27.8238672445285,26.9942565239347,28.9725590115044,1408,159,0,557,1010,0,436,1131,0,423,1144,0,454,1113,0,388,577,46,300,126,391,0,0,0,0,230218,49.3937459799657,774,793,0,15993605533.9867,1724654441.16099,0,0,0,0,0,13629.1019548878,0,0
M,20080731,7/31/08,63.49,64.85,60.09,63.69,74.29075,70.217875,66.145,426,146,1080,80,709749818,846,703,272529858,437015044,114,614,1563,11,90.9788866980301,38.5796544858735,31.7338451492426,35.1247600543028,35.5726167398768,1422,141,0,603,960,0,496,1067,0,549,1014,0,556,1006,1,269,998,55,259,135,492,0,0,0,0,436895,50.8637235759029,795,768,0,150284111.49756,15812386898.0203,0,0,0,0,0,15897.2071072777,0,0
M,20080829,8/29/08,63.86,66.008,62.61,64.62,74.1595,69.64225,65.125,503,123,994,55,522052628,965,569,385284300,134076715,127,175,1546,11,91.3971538865478,42.0439844488719,37.0633893680056,45.0840879397904,49.7412677556654,1413,133,0,650,896,0,573,973,0,697,849,0,769,774,3,413,336,68,44,245,118,0,0,0,0,288914,54.3984475715405,841,705,0,29612260.1157,2825714845.49089,0,0,0,0,0,11500.7298122393,0,0
M,20080930,9/30/08,65.36,70,55.89,58.36,74.0425,68.36625,62.69,328,60,1203,241,786615939,365,1205,102471054,683941198,197,482,1582,9,90.0126421681336,31.6687736841537,26.1061946737635,31.2895069334453,34.576485439585,1424,158,0,501,1081,0,413,1169,0,495,1087,0,547,1033,2,532,731,127,349,293,458,0,0,0,0,516064,45.3855878347752,718,864,0,58557.55621,15105032715.4191,0,0,0,0,0,15598.9861191286,0,0
M,20081031,10/31/08,58.29,58.5199,41.4,48.16,73.8625,66.285,58.7075,134,19,1382,217,1099844204,129,1430,41618763,1058177113,13,1232,1579,5,84.0405319290434,18.4927168977247,14.1228625623034,12.9195693395063,10.8296390051744,1327,252,0,292,1287,0,223,1356,0,204,1375,0,171,1406,2,41,1362,7,796,23,679,0,0,0,0,1697563,29.0690310138892,459,1120,0,375050659.33431,10974184683.7946,0,0,0,0,0,17140.2195432098,0,0
M,20081128,11/28/08,48.06,49.89,36.32,44.3,74.42875,64.144375,53.86,101,22,1376,51,720626439,320,1201,84131351,636383262,16,1006,1530,8,81.1111110580973,14.8366012974924,11.1764705809304,9.01960783724209,6.6013071852279,1241,289,0,227,1303,0,171,1359,0,138,1392,0,101,1428,1,35,1089,12,106,21,106,0,0,0,0,3825234,24.4444444284677,374,1156,0,90468.9911,3738168556.90785,0,0,0,0,0,10799.5034158441,0,0
M,20081231,12/31/08,43.09,45.6876,40.2,44.74,74.785,61.8375,48.89,122,40,1420,27,663469646,955,632,277513720,385785689,16,274,1601,12,82.1361648456364,16.4896939309871,13.0543410286981,12.3048094863805,21.1118051086122,1315,286,0,264,1337,0,209,1392,0,197,1404,0,338,1263,0,38,316,10,47,25,58,0,0,0,0,1893635,25.9837601336766,416,1185,0,4704969677.04116,682292897.87302,0,0,0,0,0,10081.9725401925,0,0
M,20090130,1/30/09,44.88,46.86,40,41.14,74.65125,59.618125,44.585,71,23,1437,79,655888640,425,1114,255448348,394426410,16,211,1554,13,79.7940797427323,12.1621621543358,8.49420848874247,7.85070784565592,25.0965250803755,1240,314,0,189,1365,0,132,1422,0,122,1432,0,390,1162,2,145,252,8,141,130,159,0,0,0,0,1511572,21.1711711575475,329,1225,0,11352567260.1448,159842205.20988,0,0,0,0,0,9241.40098436096,0,0
M,20090227,2/27/09,40.54,43.65,36.66,36.81,72.77625,57.261875,41.7475,49,16,1479,46,654501810,293,1263,120385980,533958189,20,546,1565,9,76.1022363730976,10.607028747216,6.58146964435689,5.43130990068287,17.635782736335,1191,374,0,166,1399,0,103,1462,0,85,1480,0,276,1288,1,195,647,15,383,148,451,0,0,0,0,1319560,17.8913737904847,280,1285,0,4066.2779,3326256769.96872,0,0,0,0,0,8447.51683974172,0,0
M,20090331,3/31/09,36.04,41.45,33.26,39.58,70.1375,55.3525,40.5675,115,72,1431,10,784446663,1207,365,712491089,70408665,19,748,1585,11,78.1703469538357,12.3659305915672,9.4006309088955,13.3753943133278,41.072555179134,1239,346,0,196,1389,0,149,1436,0,212,1373,0,651,932,2,242,1018,8,285,160,468,0,0,0,0,1217138,20.504731848262,325,1260,0,12697198139.66,277550.82191,0,0,0,0,0,11832.7917179334,0,0
M,20090430,4/30/09,39.11,44.79,38.95,43.93,68.14375,54.254375,40.365,279,175,1265,12,681368756,1305,266,610116602,71203305,44,47,1580,9,81.6455695685788,15.6329113825108,15.8227848001122,37.7848101026678,81.1392404549752,1290,290,0,247,1333,0,250,1330,0,597,983,0,1282,295,3,617,82,30,20,420,36,0,0,0,0,764416,23.5443037825669,372,1208,0,21305853949.582,18508.81233,0,0,0,0,0,11214.0227807266,0,0
M,20090529,5/29/09,43.93,46.74,43.59,46.33,67.175,53.77,40.365,354,130,1198,59,615318706,949,620,415797686,199295136,61,26,1582,12,81.1630846516036,16.3084702804624,19.0897597856575,55.1833122280763,84.5132742828614,1284,298,0,258,1324,0,302,1280,0,873,709,0,1337,243,2,864,53,41,17,451,35,0,0,0,0,599778,24.9051832965201,394,1188,0,30988297383.268,11011.7301,0,0,0,0,0,10548.058434131,0,0
M,20090630,6/30/09,46.96,48.31,44.74,46.27,67.67125,54.018125,40.365,405,116,1142,64,627111415,805,755,394196717,227665623,84,18,1579,16,80.9373020386718,17.8594046751999,23.0525648999034,66.8144394763683,72.8942368126066,1278,301,0,282,1297,0,364,1215,0,1055,523,1,1151,425,3,798,45,45,15,293,32,0,0,0,0,463116,25.4591513454977,402,1177,0,4391000178.61731,726789658.01875,0,0,0,0,0,10276.3454139627,0,0
M,20090731,7/31/09,46.5,50.32,43.6,49.85,67.09375,53.729375,40.365,606,232,955,34,575868915,1237,336,522179316,52344216,109,32,1591,15,83.469515975192,23.7586423483604,37.3978629557524,82.4010056050276,79.7611564552098,1328,263,0,378,1213,0,595,996,0,1311,280,0,1269,318,4,707,185,58,21,260,158,0,0,0,0,404702,31.0496542859525,494,1097,0,46902.0307,10848406448.296,0,0,0,0,0,10613.3013612318,0,0
M,20090831,8/31/09,50.28,52.7124,49.47,51.7,66.64125,53.503125,40.365,676,153,883,83,493549204,1020,564,400275598,92702597,141,11,1596,9,84.2731829045907,27.2556390806669,45.3007518513153,84.461152829285,77.4436089740328,1345,251,0,435,1161,0,723,873,0,1348,248,0,1236,356,4,869,88,79,9,352,62,0,0,0,0,327256,31.766917273329,507,1089,0,10977150192.852,577684624.62538,0,0,0,0,0,9361.25271276556,0,0
M,20090930,9/30/09,51.419,55.07,50.19,53.59,65.62125,53.641875,41.6625,782,155,788,56,528291472,1116,476,376148987,151282018,196,15,1611,16,85.599006774923,33.519553051819,58.1626318695452,88.9509620801049,79.329608889305,1379,232,0,540,1071,0,937,674,0,1433,178,0,1278,332,1,889,113,116,11,280,72,0,0,0,0,315014,35.2576039508022,568,1043,0,41837142730.272,30888.63361,0,0,0,0,0,10608.9801591758,0,0
M,20091030,10/30/09,53.4,55.8485,51.57,52.18,62.69,53.35875,44.0275,620,58,879,191,604117057,427,1092,269524812,333333585,351,29,1530,7,83.3333332788671,28.9542483470887,53.1372548672306,78.2352940665129,48.9542483340168,1275,255,0,443,1087,0,813,717,0,1197,333,0,749,780,1,666,202,253,23,190,148,0,0,0,0,368050,31.5686274303473,483,1047,0,3375.39972,9223872946.4027,0,0,0,0,0,11431.6603620657,0,0
M,20091130,11/30/09,52.47,56.22,51.8,55.15,60.455,53.31375,46.1725,765,174,817,60,443219168,1022,586,387854837,54116308,307,43,1624,13,85.160098469729,36.6995073665643,62.2536945429472,73.3374383784868,54.3103447941439,1383,241,0,596,1028,0,1011,613,0,1191,433,0,882,739,3,424,467,171,26,145,328,0,0,0,0,345359,36.3916255933549,591,1033,0,12544026823.3958,462558170.95559,0,0,0,0,0,8983.24913257257,0,0
M,20091231,12/31/09,55.68,57.25,54.94,56.37,58.625,52.445,46.265,1025,273,557,21,476263075,1197,404,365152306,110061750,484,37,1616,10,85.952970243841,46.1014851199867,73.5148514396567,77.5990098529709,70.0495049071476,1389,227,0,745,871,0,1188,428,0,1254,362,0,1132,484,0,621,244,264,16,319,122,0,0,0,0,350028,40.4702970046595,654,962,0,3357975503.04049,1517865.98267,0,0,0,0,0,9546.9910780659,0,0
M,20100129,1/29/10,56.86,58.35,54.28,54.36,56.06,50.96375,45.8675,988,104,526,110,550996987,485,1045,123282514,427332754,466,22,1545,14,84.4660193628052,41.8770226266168,72.9449837715567,68.8025889522313,53.2686083797614,1305,240,0,647,898,0,1127,418,0,1063,482,0,823,720,2,637,199,179,14,272,136,0,0,0,0,422081,36.3106795881484,561,984,0,79463.53866,25688480223.7882,0,0,0,0,0,10388.8613501356,0,0
M,20100226,2/26/10,54.72,56.72,52.82,56.23,55.5275,50.05625,44.585,1189,195,392,29,504654057,1092,506,410029463,90581099,246,40,1617,13,85.7142856612775,51.1440939696079,78.3549783065213,72.1088434928208,63.9455781917467,1386,231,0,827,790,0,1267,350,0,1166,451,0,1034,579,4,404,409,87,26,184,272,0,0,0,0,385155,40.5071119106326,655,962,0,31702421871.0108,179868088.2376,0,0,0,0,0,10637.3912381792,0,0
M,20100331,3/31/10,56.49,60.17,56.47,59.59,56.6375,49.1925,41.7475,1355,176,228,15,574226454,1300,308,488586507,85099589,662,15,1622,10,87.5462391568766,62.0838470640667,85.7583230050812,80.7644882362734,79.5314426143456,1420,202,0,1007,615,0,1391,231,0,1310,312,0,1290,331,1,942,116,441,6,579,62,0,0,0,0,445597,47.9038224118965,777,845,0,87420839775.7061,245032.11662,0,0,0,0,0,12127.5431652347,0,0
M,20100430,4/30/10,60.01,62.65,59.63,60.89,57.7675,49.1675,40.5675,1438,93,158,21,588558115,1164,457,434043510,153831054,858,15,1640,13,89.207317018776,71.0365853225387,89.8170731159652,83.5975609246356,82.9878048274465,1463,177,0,1165,475,0,1473,167,0,1371,269,0,1361,278,1,1087,112,312,10,314,73,0,0,0,0,293463,54.2073170401175,889,751,0,227341765877.114,243052562.07813,0,0,0,0,0,12681.8163349686,0,0
M,20100528,5/28/10,61.15,61.82,29.76,56.09,58.2,49.2825,40.365,1275,15,297,147,731805038,217,1389,34616686,696899013,271,90,1620,7,87.0370369833105,60.0617283579866,78.888888840192,62.0370369987426,38.2098765196235,1410,210,0,973,647,0,1278,342,0,1005,614,1,619,1000,1,372,529,41,75,88,431,0,0,0,0,552375,44.0740740468679,714,906,0,7212831156.02233,1099352175.84558,0,0,0,0,0,14879.5862811981,0,0
M,20100630,6/30/10,55.43,58.13,52.42,52.56,58.2,49.93125,41.6625,1070,17,510,237,665742751,277,1346,49533472,609176638,139,133,1640,10,84.9390243384518,52.1951219193932,66.5853658130577,39.085365829826,14.8170731616969,1393,247,0,856,784,0,1092,547,1,641,999,0,243,1395,2,180,724,63,86,82,425,0,0,0,0,480517,38.8414633909503,637,1003,0,566762799.47948,288782307377.711,0,0,0,0,0,13044.8451364041,0,0
M,20100730,7/30/10,52.5,57.38,51.4595,56.25,58.2,51.11375,44.0275,1152,144,431,64,586047409,1272,358,489891780,95965033,124,171,1644,9,86.4355230617789,62.4695863366973,74.1484184463817,55.5961070221435,45.5596106778834,1421,223,0,1027,617,0,1219,425,0,914,728,2,749,895,0,175,858,75,78,112,311,0,0,0,0,350304,45.8637469307398,754,890,0,45785632795.9146,125832740.8297,0,0,0,0,0,11661.8750425579,0,0
M,20100831,8/31/10,57.16,57.655,52.98,53.6,58.2,52.3975,46.595,844,22,743,332,517485372,338,1296,109014753,408429712,145,218,1650,11,83.8181817673829,51.0909090599449,57.1515151168779,34.1818181611019,30.6060605875115,1383,267,0,843,807,0,943,707,0,564,1086,0,505,1144,1,254,580,80,139,167,179,0,0,0,0,370793,39.8181817940496,657,993,0,3892.06682,54604394501.7335,0,0,0,0,0,10133.1220280874,0,0
M,20100930,9/30/10,54.25,59.2,54.25,58.37,58.77,53.65375,48.5375,1104,280,489,24,501488932,1455,185,491202626,10212090,250,69,1653,11,86.1464004318534,66.727162694055,71.9903205856078,61.5245008702211,77.1324863417226,1424,229,0,1103,550,0,1190,463,0,1017,636,0,1275,377,1,603,163,150,20,435,49,0,0,0,0,389210,49.7882637327355,823,830,0,35172162393.2469,36003060.5347,0,0,0,0,0,10705.0184333787,0,0
M,20101029,10/29/10,58.85,61.3,57.85,60.72,59.8925,54.99375,50.095,1140,99,453,66,514550683,1138,495,411988849,101459321,436,45,1655,17,86.8277945094696,72.0241691407709,74.2598186862478,67.2507552463742,78.6102718558246,1437,218,0,1192,463,0,1229,426,0,1113,542,0,1301,352,2,957,106,223,28,438,62,0,0,0,0,369314,54.1389727769553,896,759,0,41090286048.588,69029304.24694,0,0,0,0,0,11441.0939436225,0,0
M,20101130,11/30/10,61.04,63.1,60.32,61.03,60.2525,55.9125,51.5725,1159,94,446,80,502751934,968,681,286902652,206830827,485,56,1670,17,86.7664670139123,75.0299400748324,73.8922155246154,67.8443113366202,75.9281436671089,1449,221,0,1253,417,0,1234,436,0,1133,537,0,1268,399,3,944,168,164,32,279,114,0,0,0,0,293216,55.6886227211445,930,740,0,49294217807.7603,225816370.86011,0,0,0,0,0,11535.0888161918,0,0
M,20101231,12/31/10,61.92,65.16,61.92,64.93,61.2625,56.88625,52.51,1357,216,259,19,424084008,1364,296,346265858,77441635,602,31,1681,15,87.9238547960001,82.6888756200542,81.7965496241543,82.9268292189608,82.3319452216943,1478,203,0,1390,291,0,1375,306,0,1394,286,1,1384,292,5,1042,120,233,15,322,73,0,0,0,0,1067719,64.128494905337,1078,603,0,63557036.61256,8192850002.82415,0,0,0,0,0,10326.4771398819,0,0
M,20110131,1/31/11,65.36,67.18,65.04,66.26,63.235,58.45625,53.6775,1359,81,256,82,516954419,901,762,387737351,128538360,597,14,1680,13,87.6785713763818,83.9880951881023,82.4999999508929,84.1666666165675,74.6428570984269,1473,207,0,1411,269,0,1386,293,1,1414,266,0,1254,422,4,941,113,196,11,242,96,0,0,0,0,388061,65.3571428182398,1098,582,0,87150085.04038,10712198635.6512,0,0,0,0,0,12342.2524036025,0,0
