Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20150930,9/30/15,177.11,185.99001,171.36011,175.71001,192.685005,184.92375375,177.1625025,186,20,229,47,297537248,142,280,85902399,211372102,22,79,423,1,93.144207817626,64.7754135584506,47.5177303841188,29.0780141156548,26.2411346897373,394,29,0,274,149,0,201,222,0,123,300,0,111,312,0,30,153,5,26,10,24,0,0,0,0,491344,80.85106363865,342,81,0,339.91052,1104.08493,0,0,0,0,0,12888.6435369961,0,0
M,20151030,10/30/15,175.97,192,173.35001,190.56,192.025005,185.09875375,178.1725025,262,83,153,7,310474656,352,71,251204442,59202949,87,58,424,0,94.1037733629628,74.5283017110182,63.9150941888795,50.4716979941705,64.8584904130696,399,25,0,316,108,0,271,153,0,214,210,0,275,148,1,143,93,73,19,124,23,0,0,0,0,342269,85.3773582892043,362,62,0,2195.8434,280.9124,0,0,0,0,0,14241.8599551536,0,0
M,20151130,11/30/15,190.98,194.06,185.36,191.37,192.025005,185.78625375,179.5475025,273,20,144,11,258147846,246,177,140585698,117179397,79,37,424,1,94.3396224190103,74.9999998231132,64.3867923009745,59.9056602360716,76.6509432154459,400,24,0,318,106,0,273,151,0,254,170,0,325,99,0,142,54,19,24,54,31,0,0,0,0,362262,83.9622639529192,356,68,0,783.12906,502.47742,0,0,0,0,0,11972.210629575,0,0
M,20151231,12/31/15,192.05,193.4462,183.31,186.92999,191.7575025,186.17125125,180.585,246,7,172,35,279265732,150,274,88846671,190419061,65,54,424,0,93.8679243069153,68.160377197735,59.669811180024,51.1792451623131,56.8396225074537,398,26,0,289,135,0,253,171,0,217,207,0,241,183,0,140,74,22,29,68,43,0,0,0,0,606745,81.3679243363964,345,79,0,353.60551,1099.97218,0,0,0,0,0,12446.2320152802,0,0
M,20160129,1/29/16,183.77,185.11501,165.96001,177.75,190.4849975,185.53499875,180.585,170,8,248,84,342298559,103,321,67418838,274879721,26,163,424,0,91.2735846903925,54.4811319469785,41.0377357522695,31.3679244543209,22.1698112684674,387,37,0,231,193,0,174,250,0,133,291,0,94,330,0,46,275,10,118,19,213,0,0,0,0,784244,73.113207374733,310,114,0,284.82374,1891.17225,0,0,0,0,0,14475.2514222855,0,0
M,20160229,2/29/16,176.61,180.36,166.05,177.38,190.4849975,185.13374875,179.7825,165,21,254,27,328624245,239,185,165296870,163327375,59,125,424,0,91.9811318585351,55.6603772272161,41.0377357522695,37.7358489676041,38.2075470796992,390,34,0,236,188,0,174,250,0,160,264,0,162,261,1,99,207,38,46,59,60,0,0,0,0,507862,73.113207374733,310,114,0,796.09982,586.39141,0,0,0,0,0,13952.4156670758,0,0
M,20160331,3/31/16,178.84,189.72,178.33,188.56,190.5474975,185.61875,180.6900025,267,104,152,2,284787318,395,26,256858957,27316963,101,2,424,3,93.6320752508677,66.7452828614498,61.7924526844518,65.3301885251646,82.547169616634,397,27,0,283,141,0,262,162,0,277,147,0,350,74,0,206,4,50,1,115,0,0,0,0,0,469675,80.6603771682538,342,82,0,2263.04792,72.68139,0,0,0,0,0,12764.9979603539,0,0
M,20160429,4/29/16,187.39999,193.42999,186.25999,189.22,190.3449975,186.24499875,182.145,280,42,139,29,276477508,230,194,141066127,135411381,135,1,424,0,93.6320752508677,67.9245281416874,63.4433960767844,73.113207374733,82.547169616634,397,27,0,288,136,0,269,155,0,310,114,0,350,73,1,303,6,47,1,125,6,0,0,0,0,394446,84.6698111210618,359,65,0,805.62269,731.116510000001,0,0,0,0,0,12172.9794363419,0,0
M,20160531,5/31/16,189.81,193.27,185.97,192.53999,191.3799975,187.0174975,182.6549975,292,32,127,20,265107641,293,130,180896391,84156123,112,9,424,1,94.1037733629628,70.5188677582102,68.160377197735,78.066037551731,80.6603771682538,399,25,0,299,125,0,289,135,0,331,93,0,342,82,0,188,17,31,8,37,13,0,0,0,0,365250,83.7264148968717,355,69,0,1016.51124,338.12118,0,0,0,0,0,11855.9082958007,0,0
M,20160630,6/30/16,191.88,194.95,182.27,192.2,192.1125,187.38374875,182.6549975,267,17,153,43,292369854,218,204,122527672,168381738,144,19,425,2,93.6470586031834,66.5882351374394,63.2941174981315,69.647058659654,60.9411763271972,398,27,0,283,142,0,269,156,0,296,129,0,259,166,0,218,99,56,19,77,97,0,0,0,0,594532,78.8235292262976,335,90,0,920.41025,676.48446,0,0,0,0,0,13131.3110471522,0,0
M,20160729,7/29/16,192.09,199.60001,189.97,199.28,193.6325,188.14374875,182.6549975,311,55,109,11,236861224,312,112,188365237,48411379,184,4,425,1,94.1176468373702,72.4705880647751,73.4117645331488,79.9999998117647,78.3529409921107,400,25,0,308,117,0,312,113,0,340,85,0,333,92,0,257,19,50,2,72,9,0,0,0,0,397756,83.9999998023529,357,68,0,1398.16307,321.63002,0,0,0,0,0,11325.7440679403,0,0
M,20160831,8/31/16,199.33,201.50999,196.88,199.52,196.2075,189.7175,183.2275,312,24,109,24,232827969,224,200,140070515,92276261,124,2,425,1,94.8235291886505,75.9999998211765,74.1176468844291,81.8823527485121,65.1764704348789,403,22,0,323,102,0,315,110,0,348,77,0,277,148,0,203,32,40,1,66,30,0,0,0,0,418397,86.8235292074741,369,56,0,651.7333,799.497549999999,0,0,0,0,0,10999.3905516192,0,0
M,20160930,9/30/16,199.5,201.14999,194.12,198.69,197.7450025,190.90625125,184.0675,303,18,120,29,267116444,205,217,157723497,108606908,102,6,425,3,95.5294115399308,75.5294115869896,73.6470586502422,75.0588233528028,53.1764704631142,406,19,0,321,104,0,313,112,0,319,106,0,226,199,0,151,89,31,5,30,70,0,0,0,0,427835,84.9411762707266,361,64,0,490.90073,614.11843,0,0,0,0,0,13019.725281527,0,0
M,20161031,10/31/16,198.17999,198.95,193.92,195.13,198.155,190.90250125,183.6500025,267,27,155,62,248589315,140,284,109063877,139525438,75,24,424,0,95.0471695871529,70.7547168142577,65.5660375812122,58.0188677876913,33.4905659587487,403,21,0,300,124,0,278,146,0,246,178,0,142,282,0,133,192,32,19,53,123,0,0,0,0,317939,81.1320752803489,344,80,0,368.35147,1453.54672,0,0,0,0,0,11913.6495698759,0,0
M,20161130,11/30/16,195.52,203.692,191.32001,202.39999,198.9349975,191.5425,184.1500025,285,60,138,43,291754782,290,135,174961234,115934661,141,23,426,0,95.5399058790143,74.6478871487139,71.8309857468756,58.9201876551169,57.0422533872248,407,19,0,318,108,0,306,120,0,251,175,0,243,183,0,187,193,90,12,90,73,0,0,0,0,502765,86.1502345395534,367,59,0,1990.5358,563.01611,0,0,0,0,0,14351.6889144552,0,0
M,20161230,12/30/16,202.67999,209.7,201.24001,205.31,200.3824975,192.535,184.6875025,315,42,109,13,246072867,277,149,186209171,59863696,156,11,426,0,96.2441312294739,78.4037556844982,76.056337849633,64.0845068918204,64.5539904587935,410,16,0,334,92,0,324,102,0,273,153,0,275,151,0,214,60,41,7,62,12,0,0,0,0,490193,86.38497632304,368,58,0,894.578740000001,399.64894,0,0,0,0,0,11919.9598259657,0,0
M,20170131,1/31/17,206.67999,210.89999,205.56,208.97,202.9524975,194.54749875,186.1425,333,41,91,23,246938023,289,137,180746793,66191230,135,6,426,0,96.4788730129604,80.5164317358769,80.7511735193634,71.8309857468756,82.6291077872556,411,15,0,343,83,0,344,82,0,306,120,0,352,74,0,193,21,40,5,64,12,0,0,0,0,525319,88.2629105909321,376,50,0,1412.38617,402.35201,0,0,0,0,0,12398.2772282887,0,0
M,20170228,2/28/17,209.62,217.8956,208.23,217.07001,208.4375,197.54499875,186.6524975,371,44,53,6,232570988,342,84,159999573,72436821,188,5,427,0,96.2529271750517,86.4168616243165,89.2271660673837,85.4800934766274,84.0749412550938,411,16,0,369,58,0,381,46,0,365,62,0,359,68,0,280,17,91,2,138,6,0,0,0,0,327627,89.6955501412282,383,44,0,1652.93732,195.23842,0,0,0,0,0,11844.4566317257,0,0
M,20170331,3/31/17,218.89999,220.66,212.62,216.35001,211.925005,197.64125125,183.3574975,373,13,51,11,264882317,209,217,149909129,114301675,187,13,427,1,95.5503510642849,85.9484775504719,86.885245698161,81.4988288489489,69.7892270028355,408,19,0,367,60,0,371,56,0,348,79,0,298,129,0,248,69,45,10,41,60,0,0,0,0,443168,88.7587819935392,379,48,0,672.08878,602.69343,0,0,0,0,0,13880.1691642692,0,0
M,20170428,4/28/17,216.50999,219.8979,213.47,218.60001,215.2475075,198.9512525,182.6549975,369,9,55,13,208129865,259,168,101443569,106686296,151,13,427,0,95.5503510642849,83.8407492181716,85.7142855135497,79.6252925535707,66.0421544120793,408,19,0,358,69,0,366,61,0,340,87,0,282,145,0,191,74,49,6,52,38,0,0,0,0,363258,87.5878218089278,374,53,0,946.58185,458.59222,0,0,0,0,0,11061.7756341065,0,0
M,20170531,5/31/17,219.16,222.24001,216.1301,221.67,218.4225075,200.82500375,183.2275,355,7,69,21,263135932,279,147,174869281,87043117,172,24,428,1,95.3271025810114,82.7102801805835,83.411214758385,78.0373829952398,62.8504671428727,408,20,0,354,74,0,357,71,0,334,94,0,269,159,0,205,99,58,16,65,57,0,0,0,0,391482,87.3831773659272,374,54,0,1320.97939,503.77101,0,0,0,0,0,13975.9397329774,0,0
M,20170630,6/30/17,222.14,225.765,220.4191,222.06,219.670005,203.29750125,186.9249975,353,13,71,15,287541146,249,179,152269525,135271621,223,25,428,0,95.5607474402786,83.411214758385,82.7102801805835,78.2710278545069,69.3925232023539,409,19,0,357,71,0,354,74,0,335,93,0,297,130,1,262,73,77,10,91,31,0,0,0,0,414377,86.9158876473928,372,56,0,943.820360000001,602.03211,0,0,0,0,0,15062.8688008458,0,0
M,20170731,7/31/17,223.09,227.78,220.72,226.64,222.2425025,206.43625,190.6299975,346,8,78,15,235161089,284,144,142086557,93074532,170,28,428,0,95.5607474402786,83.411214758385,83.1775698991178,77.5700932767054,71.4953269357586,409,19,0,357,71,0,356,72,0,332,96,0,306,122,0,215,74,28,13,53,38,0,0,0,0,359519,87.14953250666,373,55,0,1194.90579,573.42426,0,0,0,0,0,12898.2464492113,0,0
M,20170831,8/31/17,227.3,228.62,222.12,227.3,224.4175,208.86374875,193.3099975,325,5,100,27,241674749,218,210,148139416,93535333,134,27,428,0,95.7943922995458,81.7757007435147,78.5046727137741,68.6915886245524,58.177569957529,410,18,0,350,78,0,336,92,0,294,134,0,249,179,0,172,95,43,12,57,57,0,0,0,0,359500,84.3457941954537,361,67,0,875.11132,794.302580000001,0,0,0,0,0,13370.2261469412,0,0
M,20170929,9/29/17,227.75999,230.89999,224.98,230.75999,226.6899975,211.2874975,195.8849975,337,26,88,14,239218116,297,131,146012030,93005940,181,16,429,0,96.2703960459898,84.1491839530322,80.4195802321222,75.5244753484278,68.0652679066078,413,16,0,361,68,0,345,84,0,324,105,0,292,137,0,228,77,83,8,100,42,0,0,0,0,319889,86.480186278601,371,58,0,1530.36383,518.01177,0,0,0,0,0,13521.3685103409,0,0
M,20171031,10/31/17,231,236.88,230.91,236.13,230.2074975,213.81499875,197.4225,331,12,94,18,244059008,300,129,154244052,89814956,217,27,429,0,96.5034962785466,81.5850813949066,79.4871793018947,75.9906758135415,75.5244753484278,414,15,0,350,79,0,341,88,0,326,103,0,324,105,0,271,64,65,16,82,35,0,0,0,0,310907,84.1491839530322,361,68,0,1806.15045,498.35023,0,0,0,0,0,14508.9437041021,0,0
M,20171130,11/30/17,237.03,244.39999,234.82001,243.35001,234.385,216.27,198.155,355,30,70,6,248157811,336,92,161545521,86584516,222,22,429,1,96.5034962785466,85.7808855809303,83.2167830228047,81.1188809297928,82.0512818600203,414,15,0,368,61,0,357,72,0,348,81,0,352,77,0,267,58,51,5,57,26,0,0,0,0,412345,86.2470860460441,370,59,0,1944.17821,361.71645,0,0,0,0,0,14610.9234511161,0,0
M,20171229,12/29/17,243.25,248.00999,239.521,245.28999,238.8824975,218.9087475,198.9349975,372,24,53,7,226465473,235,194,117596193,108869280,180,6,429,0,96.7365965111035,86.7132865111578,86.2470860460441,83.2167830228047,74.5920744182003,415,14,0,372,57,0,370,59,0,357,72,0,320,108,1,230,35,43,5,54,25,0,0,0,0,404156,88.1118879064991,378,51,0,856.82375,637.56989,0,0,0,0,0,13695.3481142946,0,0
M,20180131,1/31/18,246.14999,263.37,245.7361,258.98999,245.9399975,223.1612475,200.3824975,371,19,55,21,269697265,325,104,203036784,66660481,266,13,429,0,96.7365965111035,89.0442888367266,86.2470860460441,83.6829834879184,80.8857806972359,415,14,0,382,47,0,370,59,0,359,70,0,347,82,0,315,54,104,9,112,33,0,0,0,0,607719,89.5104893018404,384,45,0,2570.56313,643.95222,0,0,0,0,0,17724.0079395149,0,0
M,20180228,2/28/18,258.29001,260.12,232.42,249.34,249.2424975,226.0974975,202.9524975,317,3,109,57,295400627,90,339,95466597,199687296,94,49,430,0,96.279069543537,78.6046509799892,73.023255644132,65.3488370573283,44.4186045478637,414,16,0,338,92,0,314,116,0,281,149,0,191,239,0,105,169,11,36,15,118,0,0,0,0,855370,81.6279067869119,351,79,0,330.46585,2550.1964,0,0,0,0,0,18592.5688169097,0,0
M,20180329,3/29/18,249.53,257.70999,237.53,242.08,249.2424975,228.83999875,208.4375,305,19,121,31,296561365,183,247,95389320,201172045,92,46,430,0,96.046511404543,79.7674416749594,72.5581393661439,57.6744184705246,32.7906975981612,413,17,0,343,87,0,312,118,0,248,182,0,141,289,0,106,136,35,23,45,64,0,0,0,0,586919,80.9302323699297,348,82,0,612.07954,1066.78788,0,0,0,0,0,18753.2502868389,0,0
M,20180430,4/30/18,241.19,249.22,233.92,242.92,249.2424975,230.58375125,211.925005,277,13,150,42,269318613,219,211,131970025,137286140,60,52,432,0,96.7592590352795,79.1666664834105,67.3611109551826,51.1574072889875,38.8888887988683,418,14,0,342,90,0,291,141,0,221,211,0,168,264,0,73,155,29,22,39,65,0,0,0,0,526252,81.2499998119213,351,81,0,1246.21969,1024.28706,0,0,0,0,0,17006.2870812303,0,0
M,20180531,5/31/18,242.45,251.939,237.92,248.78999,249.2424975,232.2450025,215.2475075,276,30,151,31,263593150,252,180,152555926,111037224,90,48,432,0,96.7592590352795,77.7777775977366,68.0555553980196,51.3888887699331,54.3981480222265,418,14,0,336,96,0,294,138,0,222,210,0,235,197,0,127,123,51,17,80,45,0,0,0,0,416596,81.4814812928669,352,80,0,1363.29542,722.40494,0,0,0,0,0,16639.4376621119,0,0
M,20180629,6/29/18,250.23,256.76999,246.6304,249.50999,249.284995,233.85375125,218.4225075,277,25,150,24,277955468,241,191,136564147,141391321,114,38,432,0,96.7592590352795,79.1666664834105,67.129629474237,55.0925924650634,58.3333331983025,418,14,0,342,90,0,290,142,0,238,194,0,252,180,0,197,98,42,20,99,47,0,0,0,0,527085,83.3333331404321,360,72,0,995.97346,755.07651,0,0,0,0,0,17481.8430044637,0,0
M,20180731,7/31/18,247.56,261.25,247.32001,258.39999,253.04749,236.3587475,219.670005,332,63,96,9,234652090,324,108,143480927,91171163,116,23,432,0,96.0648145924426,83.3333331404321,77.3148146358453,67.5925924361283,78.4722220405736,415,17,0,360,72,0,334,98,0,292,140,0,339,93,0,214,69,40,12,80,28,0,0,0,0,436478,86.5740738736711,374,58,0,1856.13563,635.900410000001,0,0,0,0,0,15826.5309879988,0,0
M,20180831,8/31/18,258.64001,268.04999,256.48001,266.72,258.4049925,240.3237475,222.2425025,330,19,98,21,261819000,284,147,200912409,60816870,137,15,432,1,96.9907405162251,83.5648146213777,75.6944442692258,69.6759257646391,76.851851673954,419,13,0,361,71,0,327,105,0,301,131,0,332,100,0,242,50,48,5,76,24,0,0,0,0,479057,86.5740738736711,374,58,0,1700.25352,578.68,0,0,0,0,0,16771.9320661012,0,0
M,20180928,9/28/18,266.35001,270.67001,263.45001,267.04999,260.4199925,242.41874625,224.4175,321,21,107,30,243928085,213,219,82019099,161831767,148,32,433,0,96.0739027804298,79.6766741808853,72.7482677303735,68.5912238600665,65.1270206348106,416,17,0,345,88,0,315,118,0,297,136,0,282,151,0,235,81,39,21,55,51,0,0,0,0,451100,84.0646649328761,364,69,0,968.90671,889.377540000001,0,0,0,0,0,15788.3879381987,0,0
M,20181031,10/31/18,268.45999,269.47,238.78999,248.78999,260.4199925,243.554995,226.6899975,230,9,198,100,355671138,87,345,101714387,249320885,88,125,435,1,94.4827584034879,67.3563216842383,51.0344826413,43.2183907052451,22.7586206373365,411,24,0,293,142,0,222,213,0,188,247,0,99,336,0,140,274,21,94,35,198,0,0,0,0,894714,77.2413791327784,336,99,0,246.50369,4034.64722,0,0,0,0,0,22434.2759969532,0,0
M,20181130,11/30/18,249.63,258.4368,241.73,253.48,260.4199925,245.313745,230.2074975,253,45,176,23,302173690,322,112,167696971,134447842,81,41,435,1,94.4827584034879,73.1034481078082,57.9310343495838,51.2643676982428,42.5287355344167,411,24,0,318,117,0,252,183,0,223,212,0,185,250,0,115,112,33,17,40,32,0,0,0,0,582896,80.4597699299775,350,85,0,2216.9062,548.19903,0,0,0,0,0,19029.2969541183,0,0
M,20181231,12/31/18,257.64999,257.73999,214.83,229.81,260.4199925,245.709995,230.9999975,138,2,291,117,316219479,13,422,8014621,308204858,67,206,435,0,91.034482549346,49.1954021857577,36.0919539400185,20.4597700679086,9.8850574485401,396,39,0,214,221,0,157,278,0,89,346,0,43,392,0,91,329,15,169,21,228,0,0,0,0,1245998,64.5977010009248,281,154,0,45.0221499999999,3993.83941,0,0,0,0,0,18186.0166895729,0,0
M,20190131,1/31/19,226.17999,248.53,223.97,248.00999,260.4199925,247.95874375,235.497495,221,91,208,8,318938711,402,33,259083331,59855380,35,17,435,0,93.5632181757167,66.4367814564672,53.333333210728,47.1264366732726,68.7356320258951,407,28,0,289,146,0,232,203,0,205,230,0,299,136,0,59,42,19,4,38,10,0,0,0,0,763568,78.3908044174924,341,94,0,3927.57432,129.54776,0,0,0,0,0,19387.8543111238,0,0
M,20190228,2/28/19,248.31,258.60999,246.2,256.07001,262.7899925,251.39749375,240.004995,258,53,171,16,238696866,343,92,196578001,42118865,111,7,435,0,94.2528733465451,71.7241377661514,61.8390803176113,65.9770113425816,85.2873561257762,410,25,0,312,123,0,269,166,0,287,148,0,371,64,0,239,11,78,7,185,11,0,0,0,0,539388,81.3793101577487,354,81,0,2281.22223,350.57139,0,0,0,0,0,15260.9230169458,0,0
M,20190329,3/29/19,257.81,262.59,250.34,259.54001,263.0749975,253.19124625,243.307495,262,31,167,27,286162080,278,157,167757942,116809985,131,8,438,0,94.2922372276433,68.7214610303163,61.4155249739372,64.1552509950793,81.7351596307416,413,25,0,301,137,0,269,169,0,281,157,0,358,80,0,253,17,30,4,69,11,0,0,0,0,601047,80.5936071219324,353,85,0,1556.20933,599.10719,0,0,0,0,0,18304.4019739941,0,0
M,20190430,4/30/19,261.45999,270.41,261.19,270.01001,263.8975,253.6024975,243.307495,327,74,103,10,251123555,316,122,161048454,90075101,159,9,438,0,93.8356162241196,77.3972600972665,73.9726025708388,77.3972600972665,79.2237441113613,411,27,0,339,99,0,324,114,0,339,99,0,347,91,0,304,18,58,5,103,10,0,0,0,0,380525,83.5616436448364,366,72,0,2409.48328,545.41708,0,0,0,0,0,16333.0864670334,0,0
M,20190531,5/31/19,270.67999,270.86499,252.77,252.87,260.3525025,251.53375,242.7149975,240,7,190,94,293387213,111,327,32563920,255288757,127,38,440,0,91.8181816095041,63.1818180382231,55.4545453285124,56.3636362355372,39.0909090020661,404,36,0,278,162,0,244,196,0,248,192,0,172,268,0,175,128,29,34,25,119,0,0,0,0,696503,74.9999998295455,330,110,0,511.57889,2669.59716,0,0,0,0,0,16545.5330259195,0,0
M,20190628,6/28/19,252.83,272.79001,250.77,269.14999,262.8925025,252.80375,242.7149975,315,76,117,3,255747201,403,37,242727160,11328702,169,22,441,0,94.3310655457345,74.1496596958058,71.2018138975016,80.2721086615145,75.5102039104077,416,25,0,327,114,0,314,127,0,354,87,0,333,108,0,205,82,60,5,67,26,0,0,0,0,448620,82.0861676143171,362,79,0,3535.03336,92.47873,0,0,0,0,0,16191.0126807517,0,0
M,20190731,7/31/19,272.45999,277.54999,270.29999,273.07999,266.2774975,254.51749625,242.757495,323,27,109,19,242719698,263,178,165614655,77105043,190,9,441,0,93.6507934384336,75.0566891722071,72.3356007430032,75.5102039104077,75.736961279508,413,28,0,331,110,0,319,122,0,333,108,0,334,107,0,251,41,49,4,78,24,0,0,0,0,509990,82.0861676143171,362,79,0,1338.36609,795.64628,0,0,0,0,0,16070.8213570439,0,0
M,20190830,8/30/19,273.28,276.28,258.70001,268.60001,266.2774975,258.091245,249.9049925,265,7,167,65,262033235,190,251,75627576,186405659,123,59,441,0,92.7437639620323,66.6666665154951,63.9455780862912,61.4512470261877,55.7823127986796,409,32,0,294,147,0,282,159,0,271,170,0,246,195,0,145,168,20,53,25,136,0,0,0,0,692487,76.6439907559093,338,103,0,1562.55736,1737.45839,0,0,0,0,0,17060.9637474271,0,0
M,20190930,9/30/19,266.82999,277.98001,265.67999,272.60001,271.21,261.80124625,252.3924925,294,39,138,10,236903598,316,125,189191397,47712201,140,8,441,0,93.6507934384336,72.7891154812038,70.5215417902006,72.1088433739028,60.317460180686,413,28,0,321,120,0,311,130,0,318,123,0,266,174,1,201,36,45,2,94,7,0,0,0,0,425669,81.6326528761164,360,81,0,1518.43067,858.9969,0,0,0,0,0,15896.0507326512,0,0
M,20191031,10/31/19,273.44,279.69,261.59,278.54999,273.56,265.25874625,256.9574925,304,43,128,33,270914079,259,181,186910318,83087719,117,19,441,1,93.1972787002329,74.8299318031067,75.5102039104077,71.6553286357022,62.8117912407896,411,30,0,330,111,0,333,108,0,316,125,0,277,164,0,160,112,44,15,50,91,0,0,0,0,493199,80.9523807688155,357,84,0,1453.42706,946.10638,0,0,0,0,0,18024.2754557545,0,0
M,20191129,11/29/19,280.04999,289.78,279.91,288.64999,277.4525,267.11499625,256.7774925,341,48,92,12,230389102,326,115,169974747,60414355,158,11,441,0,93.8775508075339,80.0453512924142,82.0861676143171,79.1383218160129,72.1088433739028,414,27,0,353,88,0,362,79,0,349,92,0,318,123,0,234,55,76,7,116,26,0,0,0,0,415012,83.9002265671197,370,71,0,2360.72526,412.66313,0,0,0,0,0,15917.3445742899,0,0
M,20191231,12/31/19,289.03,297.51001,282.10001,295.79999,283.899995,269.723745,255.547495,361,25,74,7,251787037,312,128,208747871,42964649,156,8,441,1,94.3310655457345,82.0861676143171,84.12698393622,82.3129249834174,78.2312923396116,416,25,0,362,79,0,371,70,0,363,78,0,345,96,0,210,47,54,3,57,32,0,0,0,0,521119,85.2607707817216,376,65,0,1466.22242,366.18812,0,0,0,0,0,17800.0142890015,0,0
M,20200131,1/31/20,297.29001,305.92001,294.35001,295.69,289.6724925,269.72749375,249.782495,328,12,107,45,301005313,200,241,171742122,129263191,204,13,441,0,93.1972787002329,77.09750549411,76.1904760177087,73.0158728503041,58.0498864896828,411,30,0,340,101,0,336,105,0,322,119,0,256,185,0,276,49,83,9,114,37,0,0,0,0,638412,80.2721086615145,354,87,0,1581.72836,1616.8958,0,0,0,0,0,21566.8077510818,0,0
M,20200228,2/28/20,297.12,311.59,262.25,271.73999,289.6724925,267.34749375,245.022495,220,4,215,112,328772678,24,417,88828516,239944162,193,103,441,0,90.7029476401294,57.1428570132815,50.7936506784724,26.3038548156375,11.1111110859158,400,41,0,252,189,0,224,217,0,116,325,0,49,392,0,242,307,55,90,62,260,0,0,0,0,966246,68.4807254682977,302,139,0,184.15049,4495.22267000001,0,0,0,0,0,21898.7177117576,0,0
M,20200331,3/31/20,274,288.3197,200.55,236.82001,289.6724925,265.85124625,242.03,86,7,349,141,594012652,37,404,34443406,559566902,17,377,443,0,80.3611736334962,30.9255078308679,20.7674943097799,9.25507898588018,5.41760721124694,356,87,0,137,306,0,92,351,0,41,402,0,24,419,0,21,432,3,276,4,128,0,0,0,0,2693753,46.7268621970048,207,236,0,218.93632,8457.49213,0,0,0,0,0,35199.8560521743,0,0
M,20200430,4/30/20,227.92,271,224.13,267.10001,289.6724925,266.6087475,243.5450025,164,79,271,1,407357013,417,26,372865133,34491880,29,19,443,0,84.1986454081295,48.9841985350244,40.1805868167481,26.6365687886308,35.665914140709,373,70,0,217,226,0,178,265,0,118,325,0,158,285,0,40,20,22,1,29,0,0,0,0,0,1354435,56.6591420842909,251,192,0,6044.30121,93.26365,0,0,0,0,0,26705.9006820949,0,0
M,20200529,5/29/20,262.14001,282.04001,253.97,279.75,289.6724925,271.63374875,253.595005,203,41,235,5,345382935,346,97,255449514,89933421,48,13,443,0,83.7471781405256,53.9503384786674,47.8555303660146,44.2437922251833,72.4604964504278,371,72,0,239,204,0,212,231,0,196,247,0,321,122,0,62,13,33,8,42,8,0,0,0,0,877899,60.7223474927261,269,174,0,3554.82107,205.16236,0,0,0,0,0,23982.2963276409,0,0
M,20200630,6/30/20,279.07001,297.32001,272.76999,283.42999,290.8924925,272.85125,254.8100075,203,17,235,17,408729581,232,210,253993646,153528081,66,1,443,1,84.1986454081295,51.4672685068459,46.7268621970048,41.5349886195598,80.8126409011001,373,70,0,228,215,0,207,236,0,184,259,0,358,85,0,209,1,32,1,165,1,0,0,0,0,948108,58.6907447885085,260,183,0,1342.73491,1153.09416,0,0,0,0,0,28596.7162973302,0,0
M,20200731,7/31/20,284.37,300.62,283.95001,300.10001,293.7549975,274.2825025,254.8100075,246,45,194,4,338576847,324,119,247314620,91262227,116,2,443,0,84.6501126757334,57.3363429856967,54.1760721124694,55.0790066476772,76.0722345912591,375,68,0,254,189,0,240,203,0,244,199,0,337,106,0,190,9,56,1,63,8,0,0,0,0,700897,62.7539501969437,278,165,0,4095.12515,417.48917,0,0,0,0,0,27529.2986509977,0,0
M,20200831,8/31/20,301.64999,322.82999,301.13,321.01999,300.0599975,278.3800025,256.7000075,287,46,154,6,303877127,329,114,249292676,54584451,132,0,443,0,86.2302481123471,61.8510156617359,61.3995483941319,67.4943565067848,80.3611736334962,382,61,0,274,169,0,272,171,0,299,144,0,356,87,0,234,14,44,0,83,12,0,0,0,0,575450,66.8171556053789,296,147,0,3086.58163,555.81846,0,0,0,0,0,30873.2147041798,0,0
M,20200930,9/30/20,321.81,329.67001,295.04001,307.64999,303.049995,279.69875125,256.3475075,277,15,164,25,353142255,147,295,98209929,254341463,107,3,443,1,84.1986454081295,60.4966138589241,58.9164784223104,65.4627538025672,61.3995483941319,373,70,0,268,175,0,261,182,0,290,153,0,272,171,0,192,90,22,3,37,78,0,0,0,0,713074,65.4627538025672,290,153,0,651.33966,1747.09304,0,0,0,0,0,32416.8906294105,0,0
