Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20230531,5/31/23,80.7,81.04,74.72,75.02,85.245,81.04625,76.8475,4,3,24,9,8063475,3,25,597254,7466221,4,5,28,0,85.7142826530613,21.4285706632653,14.2857137755102,21.4285706632653,10.7142853316327,24,4,0,6,22,0,4,24,0,6,22,0,3,25,0,4,15,3,5,2,12,0,0,0,0,77740,49.9999982142858,14,14,0,63.28999,229.01996,0,0,0,0,0,638.11821289297,0,0
M,20230630,6/30/23,75.36,83.07,75.08,82.89,85.655,82.22625,78.7975,10,6,18,0,8017372,28,0,8017372,0,5,4,28,0,89.2857110969389,46.4285697704082,42.8571413265307,57.1428551020409,67.8571404336736,25,3,0,13,15,0,12,16,0,16,12,0,19,9,0,7,8,1,0,3,1,0,0,0,0,88574,67.8571404336736,19,9,0,394.43997,0,0,0,0,0,0,690.49884100245,0,0
M,20230731,7/31/23,82.79,85.84,79.31,85.72,86.2425,81.65,77.0575,15,5,13,0,6991498,20,8,5679771,1311727,9,2,28,0,89.2857110969389,49.9999982142858,57.1428551020409,71.4285688775511,85.7142826530613,25,3,0,14,14,0,16,12,0,20,8,0,24,4,0,18,2,4,2,11,2,0,0,0,0,60668,71.4285688775511,20,8,0,133.34002,50.26002,0,0,0,0,0,638.86673163461,0,0
M,20230831,8/31/23,85.07,85.67,80.13,82.88,84.9225,81.04625,77.17,15,0,13,0,7121790,5,23,697837,6423953,3,4,28,0,85.7142826530613,46.4285697704082,53.5714266581633,60.7142835459184,74.9999973214287,24,4,0,13,15,0,15,13,0,17,11,0,21,7,0,9,5,0,2,1,3,0,0,0,0,59596,67.8571404336736,19,9,0,6.03002000000002,95.53998,0,0,0,0,0,621.12022745926,0,0
M,20230929,9/29/23,83.62,84.04,77.39,78.56,83.305,80.2375,77.17,14,1,14,2,7309208,6,22,1666114,5643094,3,4,28,0,85.7142826530613,35.7142844387756,49.9999982142858,42.8571413265307,21.4285706632653,24,4,0,10,18,0,14,14,0,12,16,0,6,22,0,8,7,2,2,2,4,0,0,0,0,45224,57.1428551020409,16,12,0,18.03999,225.74001,0,0,0,0,0,571.01737484391,0,0
M,20231031,10/31/23,78.12,79.56,74.36,76.05,82.5125,78.115,73.7175,12,1,16,3,9426265,4,24,3896892,5529373,0,7,28,0,82.1428542091838,32.142855994898,35.7142844387756,21.4285706632653,7.14285688775511,23,5,0,9,19,0,10,18,0,6,22,0,2,26,0,1,18,0,3,0,11,0,0,0,0,82591,46.4285697704082,13,15,0,10.63999,150.59996,0,0,0,0,0,686.89006186308,0,0
M,20231130,11/30/23,75.97,82.475,75.32,82.4,82.5125,78.16875,73.825,17,7,10,1,9648516,22,5,8363382,1285134,5,4,27,0,81.4814784636489,48.1481463648835,59.259257064472,59.259257064472,77.7777748971194,22,5,0,13,14,0,16,11,0,16,11,0,21,6,0,7,10,5,0,6,3,0,0,0,0,52295,62.9629606310015,17,10,0,301.56996,26.31001,0,0,0,0,0,675.60349501457,0,0
M,20231229,12/29/23,82.46,86.29,81.01,85.54,83.1775,79.08,74.9825,19,2,8,0,8543898,22,5,7270462,1273436,7,0,27,0,85.1851820301784,51.851849931413,66.6666641975309,77.7777748971194,88.8888855967079,23,4,0,14,13,0,18,9,0,21,6,0,24,3,0,19,1,2,0,12,1,0,0,0,0,58411,70.3703677640604,19,8,0,195.65998,7.09998999999999,0,0,0,0,0,687.90608471813,0,0
M,20240131,1/31/24,84.92,85.53,81.45,82.225,84.09375,79.870625,75.6475,17,0,10,2,8118909,4,23,790720,7328189,6,2,27,0,81.4814784636489,48.1481463648835,62.9629606310015,66.6666641975309,70.3703677640604,22,5,0,13,14,0,17,10,0,18,9,0,19,8,0,8,2,2,2,1,2,0,0,0,0,65614,55.5555534979425,15,12,0,27.96001,132.59,0,0,0,0,0,645.44746495007,0,0
M,20240229,2/29/24,83.515,87.79,80.74,87.54,85.25625,81.449375,77.6425,15,0,12,2,9136253,21,6,3848298,5287955,9,5,27,0,81.4814784636489,48.1481463648835,59.259257064472,66.6666641975309,62.9629606310015,22,5,0,13,14,0,16,11,0,18,9,0,17,10,0,13,5,3,3,7,3,0,0,0,0,64836,62.9629606310015,17,10,0,291.15009,32.83002,0,0,0,0,0,689.77755579655,0,0
M,20240327,3/27/24,87.53,92.665,87.5,92.65,86.98875,83.290625,79.5925,19,4,8,0,9857065,26,1,9019513,837552,15,1,27,0,88.8888855967079,70.3703677640604,74.0740713305899,81.4814784636489,85.1851820301784,24,3,0,19,8,0,20,7,0,22,5,0,23,4,0,20,1,6,0,7,0,0,0,0,0,62274,66.6666641975309,18,9,0,197.72998,9.05000999999999,0,0,0,0,0,751.85663340437,0,0
