Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20170929,9/29/17,41.37045,45.68443,40.70446,44.54132,41.934545,38.144905,34.355265,407,42,76,13,8576348047,385,159,7357048831,1159724235,270,32,553,3,99.9999998191682,84.4484627767659,84.2676309506914,76.3110306034159,76.3110306034159,553,0,0,467,86,0,466,87,0,422,131,0,422,131,0,368,105,108,19,144,65,0,0,0,0,20310444,90.9584085154459,503,50,0,25702.41788,3492.26168,0,0,0,0,0,863161.351211842,0,0
Q,20171229,12/29/17,44.53635,47.64261,44.52144,46.83747,43.516255,39.28614625,35.0560375,439,30,84,23,8975376009,357,234,6385181705,2521316217,294,70,601,3,99.9999998336106,83.860232805557,82.1963392975102,75.7071546161279,69.7171379871595,601,0,0,504,97,0,494,107,0,455,146,0,419,182,0,377,194,86,53,116,138,0,0,0,0,19642279,89.6838600837207,539,62,0,28389.92256,4410.0027,0,0,0,0,0,1101631.32179761,0,0
Q,20180329,3/29/18,47.49351,51.76773,44.76497,47.99051,45.1277825,40.7181325,36.3084825,165,8,74,19,3250103519,140,122,1201447426,2048656093,148,33,262,0,99.9999996183206,74.0458012441,72.1374043048191,75.9541981833809,67.1755722626887,262,0,0,194,68,0,189,73,0,199,63,0,176,86,0,188,87,49,22,61,53,0,0,0,0,31762087,82.4427477769361,216,46,0,10792.02575,24213.3885,0,0,0,0,0,996466.383519178,0,0
Q,20180629,6/29/18,47.66249,48.02033,41.89727,43.07019,45.6098725,41.6761025,37.7423325,389,12,232,102,7295709524,254,440,3036590182,4190377049,190,195,702,1,99.9999998575499,75.4985753910277,67.9487178519249,60.3988603128221,42.1652421051777,702,0,0,530,172,0,477,225,0,424,278,0,296,406,0,251,412,51,107,80,217,0,0,0,0,29766207,83.7606836413665,588,114,0,382447.48608,764383.921499999,0,0,0,0,0,2232698.93330025,0,0
Q,20180928,9/28/18,42.36445,44.78982,40.38638,42.66265,45.6098725,41.94572625,38.28158,385,31,256,52,7234950054,333,378,2384469749,4497201511,118,266,720,3,99.9999998611111,75.5555554506173,67.638888794946,57.9166665862269,38.8888888348765,720,0,0,544,176,0,487,233,0,417,303,0,280,439,1,201,471,45,118,104,162,0,0,0,0,27805504,84.1666665497685,606,114,0,675382.48839,426933.45527,0,0,0,0,0,1898730.54435326,0,0
Q,20181231,12/31/18,42.87139,42.90121,37.3497,38.8258,45.6098725,41.6686475,37.7274225,104,9,129,34,2661778729,75,176,344285880,2300157674,39,125,259,3,99.9999996138996,67.9536676912986,57.528957306838,45.9459457685485,32.4324323072107,259,0,0,176,83,0,149,110,0,119,140,0,84,175,0,79,176,17,77,44,62,0,0,0,0,37877875,76.8339765373206,199,60,0,8955.83335,3175.12075,0,0,0,0,0,118150.035475819,0,0
Q,20190329,3/29/19,38.35862,43.74612,38.07035,42.66265,45.6098725,40.78646875,35.963065,396,124,257,23,12147357160,587,134,11375081514,717580436,172,161,727,4,99.9999998624484,79.7799173593124,70.4264098068412,59.6973864378303,67.4002750104535,727,0,0,580,147,0,512,215,0,434,293,0,490,236,1,490,234,118,50,320,73,0,0,0,0,26586174,84.8693258805099,617,110,0,642310.60525,229387.68368,0,0,0,0,0,1812442.33112316,0,0
Q,20190628,6/28/19,43.23917,44.57114,39.51166,42.65271,45.6098725,40.05587625,34.50188,378,33,284,56,8054044970,319,408,4223105980,3643460766,222,84,733,4,99.9999998635743,77.6261936185182,66.8485674394972,54.1609821907763,60.3001363433832,733,0,0,569,164,0,490,243,0,397,335,1,442,291,0,406,199,102,47,109,137,0,0,0,0,29097315,83.765347771125,614,119,0,170392.07677,462145.01014,0,0,0,0,0,1958679.32602735,0,0
Q,20190930,9/30/19,43.43798,43.47773,38.48783,40.62494,45.140205,39.167485,33.194765,335,28,298,56,7839523631,293,404,3414443140,4408275773,193,157,703,2,99.9999998577525,70.9815077226437,59.6017068853461,48.9331436003796,52.6315788725013,703,0,0,499,204,0,419,284,0,344,359,0,370,332,1,278,378,69,96,93,240,0,0,0,0,26600734,80.0853483924817,563,140,0,193455.9378,585982.50848,0,0,0,0,0,1828584.71478574,0,0
Q,20191231,12/31/19,40.65476,45.2,39.82974,44.87,44.6483375,39.50180125,34.355265,363,79,173,3,6798567332,452,140,4554628627,2079880514,195,64,604,3,99.9999998344371,76.6556290121596,69.5364237259331,66.7218541941691,67.3841058487018,604,0,0,463,141,0,420,184,0,403,201,0,407,197,0,317,169,86,24,170,64,0,0,0,0,22164891,82.9470197302202,501,103,0,17266.12047,1748.96286,0,0,0,0,0,269177.852215348,0,0
Q,20200331,3/31/20,45.36,46.32,30.095,34.13,43.3163725,39.102445,34.8885175,270,8,441,216,13024175942,118,666,4560265953,8438909947,280,450,789,0,99.9999998732573,56.9074777478993,45.6273763680261,33.079847866819,23.3206590325467,789,0,0,449,340,0,360,429,0,261,528,0,184,605,0,493,651,99,369,209,450,0,0,0,0,36487684,72.116603203908,569,220,0,288843.91058,1377664.69122,0,0,0,0,0,2859390.80756157,0,0
Q,20200630,6/30/20,33.1,41.31,32.62,39.99,43.2120025,39.6889075,36.1658125,364,101,354,13,9907800698,631,155,6385414789,3354709836,163,91,799,4,99.9999998748436,63.3291613725542,54.4430537491326,49.1864830423198,47.1839799159149,799,0,0,506,293,0,435,364,0,393,406,0,377,421,1,215,119,54,16,65,19,0,0,0,0,20981954,76.4705881395862,611,188,0,1919818.99446,53057.84394,0,0,0,0,0,3461172.6000062,0,0
Q,20200930,9/30/20,40.205,45.56,40.18,44.09,43.56884,40.67619625,37.7835525,378,63,280,34,12372351114,459,268,6012550036,6278231725,327,52,736,3,99.9999998641304,69.0217390366552,61.2771738297864,59.1032607892619,63.451086870311,736,0,0,508,228,0,451,285,0,435,301,0,467,269,0,580,108,195,34,410,85,0,0,0,0,15635308,79.4836955441798,585,151,0,33491.96157,15318.31497,0,0,0,0,0,1575399.05987506,0,0
Q,20201231,12/31/20,44.42,52,43.78,51.67,45.26884,42.44068,39.61252,383,77,172,21,10810417627,477,144,8780959136,1991867545,268,52,628,3,99.9999998407643,78.5031845883707,72.4522291839933,72.7707005210658,85.3503183354294,628,0,0,493,135,0,455,173,0,457,171,0,536,92,0,370,180,83,22,73,129,0,0,0,0,17623878,83.9171973186032,527,101,0,28039.23654,11464.08693,0,0,0,0,0,456543.333464279,0,0
Q,20210331,3/31/21,52.62,58.29,51.515,53.34,47.9381775,43.77534875,39.61252,512,56,220,34,12711913294,501,307,9785149201,2919780284,433,41,811,0,99.9999998766954,78.298396944145,73.1196053352409,75.709001139693,79.4081380031959,811,0,0,635,176,0,593,218,0,614,195,2,644,166,1,628,204,143,22,200,124,0,0,0,0,18447493,84.0937113636329,682,129,0,933723.56285,477238.19549,0,0,0,0,0,4018846.80623149,0,0
Q,20210630,6/30/21,54.12,56.175,51.74,55.15,51.0625,45.4420325,39.821565,519,40,222,42,11669431225,491,319,6116207256,5332586411,336,64,817,1,99.999999877601,78.5801712624478,72.0930231675728,75.1529986840233,71.3586290436247,817,0,0,642,175,0,589,228,0,614,203,0,583,234,0,394,250,113,43,67,165,0,0,0,0,13229891,85.1897183779808,696,121,0,1054370.47403,255361.28729,0,0,0,0,0,3781216.98870027,0,0
Q,20210930,9/30/21,55.18,55.245,49.11,50.38,52.635,46.53393875,40.4328775,517,54,231,62,15514337477,361,456,7578721747,7763863531,303,148,829,4,99.9999998793727,78.6489745734029,73.7032568471613,73.1001205390831,54.8854040351201,829,0,0,652,177,0,611,218,0,606,223,0,455,374,0,424,413,99,105,196,260,0,0,0,0,15400351,85.6453557471105,710,119,0,478519.30909,1337838.57126,0,0,0,0,0,3996350.36528724,0,0
Q,20211231,12/31/21,50.37,52.62,47.15,48.85,52.635,46.299105,39.96321,327,31,141,18,10219172144,271,256,4175769307,5694447898,105,71,532,5,99.9999998120301,76.3157893302335,73.1203006144355,67.4812028806744,50.9398495283086,532,0,0,406,126,0,389,143,0,359,172,1,271,261,0,176,182,27,31,76,80,0,0,0,0,16692102,86.2781953265447,459,73,0,24212.43163,1772.98148,0,0,0,0,0,351792.349377719,0,0
Q,20220331,3/31/22,49.08,50.89,40.8,45.15,52.635,46.88608,41.13716,458,36,302,118,11806530643,320,508,3688340249,8059712764,167,302,832,3,99.9999998798077,75.2403845249515,68.1490383796286,60.4567306965664,38.5817307228585,832,0,0,626,206,0,567,265,0,503,329,0,321,510,1,333,539,66,209,178,290,0,0,0,0,24091172,82.8124999004657,689,143,0,282280.72726,1431940.57227,0,0,0,0,0,3626810.73020723,0,0
Q,20220630,6/30/22,46.01,46.775,38.945,40.1,52.635,46.89983,41.16466,411,47,352,99,10246536312,347,478,5119606427,4982006269,148,319,829,4,99.9999998793727,72.4969842310048,61.7611579472121,47.1652592917186,33.7756332523816,829,0,0,601,228,0,512,317,0,391,438,0,280,547,2,258,499,57,139,119,160,0,0,0,0,20674483,81.9059106370254,679,150,0,152516.0278,1686208.72584,0,0,0,0,0,3151538.59727044,0,0
Q,20220930,9/30/22,39.62,41.2,34.72,34.88,52.635,45.87605625,39.1171125,170,13,304,82,5046140163,153,355,1137903269,3904213720,69,236,509,1,99.9999998035363,58.7426324975587,46.3654223057654,30.4518663448883,22.9862474990447,509,0,0,299,210,0,236,273,0,155,354,0,117,392,0,159,348,33,120,95,153,0,0,0,0,16048656,70.530451727838,359,150,0,313189.92605,898735.16276,0,0,0,0,0,3132185.41611494,0,0
Q,20221230,12/30/22,35.12,39.71,33.485,37.9,51.93,44.928225,37.92645,288,58,348,59,16756765811,370,310,7313829062,9286126304,100,327,688,7,99.9999998546512,67.8779068780844,57.8488371252197,36.4825580865079,37.0639534345001,688,0,0,467,221,0,398,290,0,251,437,0,255,431,2,296,417,56,120,209,127,0,0,0,0,17642562,80.3779068599158,553,135,0,35263.19388,26035.93738,0,0,0,0,0,1956244.08345879,0,0
Q,20230331,3/31/23,38.34,42.53,36.9,39.46,49.8825,43.98375,38.085,376,76,362,33,9767153275,493,302,7234966780,2452805938,142,67,800,4,99.999999875,70.7499999115625,60.99999992375,42.3749999470312,56.499999929375,800,0,0,566,234,0,488,312,0,339,461,0,452,348,0,449,163,95,30,274,95,0,0,0,0,13908673,79.6249999004688,637,163,0,1373719.25592,432950.30834,0,0,0,0,0,3483521.75028093,0,0
Q,20230630,6/30/23,39.44,41.09,37.905,39.56,46.12,41.35625,36.5925,386,70,336,52,9328135614,342,429,5030626198,4267541624,219,95,774,3,99.999999870801,67.7002583104648,58.5271317073293,43.1524547246092,54.1343668551236,774,0,0,524,250,0,453,321,0,334,440,0,419,355,0,409,333,127,68,148,269,0,0,0,0,11783173,79.8449611371512,618,156,0,941898.32173,694152.3368,0,0,0,0,0,2144504.48536846,0,0
Q,20230929,9/29/23,40.01,42,37.58,37.95,43.5225,40.0575,36.5925,188,21,154,29,3857111738,154,206,2104402224,1749200130,108,56,361,1,99.9999997229917,62.8808862524075,56.7867034438041,44.5983378265974,45.9833793740073,361,0,0,227,134,0,205,156,0,161,200,0,166,195,0,176,158,46,38,71,68,0,0,0,0,11298332,74.2382269411684,268,93,0,319469.30341,30414.51263,0,0,0,0,0,187764669.896142,0,0
Q,20231229,12/29/23,37.88,40.44,36.375,40.21,42.3325,39.4625,36.5925,342,46,322,47,7155852245,307,385,3015590824,4139304125,107,203,693,1,99.9999998556999,62.7705626799848,49.927849855804,40.6926406339212,39.5382394811858,693,0,0,435,258,0,346,347,0,282,411,0,274,418,1,196,479,44,101,96,221,0,0,0,0,11677904,77.2005770891767,535,158,0,46681.78912,12209.39286,0,0,0,0,0,1705984.16958165,0,0
Q,20240328,3/28/24,39.83,41.39,37.48,41.08,43.9625,40.2775,36.5925,139,13,133,23,2117933535,123,156,1193701662,912533971,80,112,281,2,99.9999996441281,59.4306047707096,50.1779357644913,44.8398574916731,44.8398574916731,281,0,0,167,114,0,141,140,0,126,155,0,126,155,0,142,137,33,64,76,24,0,0,0,0,11268944,69.7508894314915,196,85,0,50213.2662,16884.18467,0,0,0,0,0,1595007.99944573,0,0
Q,20240422,4/22/24,41.26,41.87,39.5817,40.14,47.2725,42.61125,37.95,67,2,35,16,0,40,64,0,0,19,9,104,16,99.9999990384616,76.923076183432,67.307691660503,62.4999993990385,51.9230764238166,104,0,0,80,24,0,70,34,0,65,39,0,54,49,1,31,33,4,4,9,24,0,0,0,0,0,82.6923068971894,86,18,0,13091.89802,1560.99578,0,0,0,0,0,0,0,0
