Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20210630,6/30/21,147.48,158.07001,147.03,154.78999,142.9249975,120.27999875,97.635,254,1,12,4,163249953,174,96,126643120,36606833,194,1,270,0,99.9999996296296,96.2962959396433,94.8148144636488,93.3333329876543,91.4814811426612,270,0,0,260,10,0,256,14,0,252,18,0,247,23,0,211,12,55,1,35,10,0,0,0,0,498634,98.1481477846365,265,5,0,2412.54927,519.93164,0,0,0,0,0,21011.0880748323,0,0
Q,20210930,9/30/21,155.14,163.25,153.53999,153.60001,149.16,124.51625,99.8725,245,2,21,11,149024870,128,142,89133472,59891398,118,6,270,0,99.9999996296296,95.5555552016461,93.703703356653,88.1481478216735,64.4444442057613,270,0,0,258,12,0,253,17,0,238,32,0,174,96,0,136,139,15,5,28,131,0,0,0,0,480914,97.7777774156379,264,6,0,1121.37808,1461.83649,0,0,0,0,0,19176.1021943844,0,0
Q,20211231,12/31/21,154.09,172.72501,152.78999,171.75,156.805,130.3275,103.85,257,12,10,1,174326104,232,38,162001563,12324541,153,13,270,0,99.9999996296296,97.7777774156379,96.2962959396433,95.5555552016461,80.740740441701,270,0,0,264,6,0,260,10,0,258,12,0,218,52,0,199,101,61,9,94,43,0,0,0,0,688428,98.5185181536351,266,4,0,4515.51924,201.053,0,0,0,0,0,26373.6295977906,0,0
Q,20220331,3/31/22,171.86,172.8716,150.78,162.16,160.575,131.7025,102.83,245,4,23,17,193234987,92,178,53347006,139885715,105,42,271,0,99.9999996309963,97.0479701215942,94.0959406121921,88.1918815933879,52.7675274805626,271,0,0,263,8,0,255,16,0,239,32,0,143,128,0,132,152,35,35,32,98,0,0,0,0,655228,99.6309959423211,270,1,0,1196.89922,3629.11376,0,0,0,0,0,28158.3972591473,0,0
Q,20220630,6/30/22,162.71001,165.04201,137.5,143.47,160.575,132.77625,104.9775,196,2,73,52,200149510,38,233,15664514,184484996,70,145,271,0,99.9999996309963,88.1918815933879,77.8597783104805,50.1845016598358,24.7232471412426,271,0,0,239,32,0,211,60,0,136,135,0,67,204,0,88,199,17,110,28,75,0,0,0,0,710169,97.0479701215942,263,8,0,273.77341,4386.84778,0,0,0,0,0,24217.9002631075,0,0
Q,20220930,9/30/22,143.23,160.28,135.05,135.16,160.575,134.46875,108.3625,146,3,123,53,166105207,103,168,74969404,91135803,36,99,271,0,99.9999996309963,81.5498151972332,64.575645518171,35.7933578015005,16.9741696790621,271,0,0,221,50,0,175,96,0,97,174,0,46,225,0,109,144,15,20,80,40,0,0,0,0,557047,94.4649443008674,256,15,0,972.48532,2003.10573,0,0,0,0,0,19335.1448985623,0,0
Q,20221230,12/30/22,136.39,160.99001,132.64,151.85001,160.575,135.57875,110.5825,209,68,60,5,162922309,237,34,117218944,45703365,77,83,271,0,99.9999996309963,91.5129147914653,84.5018447066353,59.4095938767174,67.1586713388979,271,0,0,248,23,0,229,42,0,161,110,0,182,89,0,164,122,51,22,91,46,0,0,0,0,736644,97.7859774989447,265,6,0,4413.2389,272.24449,0,0,0,0,0,21044.1146812766,0,0
Q,20230331,3/31/23,152.61,158.77991,146.17,154.00999,160.575,138.9175,117.26,200,26,69,35,167128727,141,130,105310944,61817783,57,38,271,0,99.9999996309963,89.6678963480889,83.3948336406095,54.6125459239389,73.0627303577021,271,0,0,243,28,0,226,45,0,148,123,0,198,73,0,159,74,25,25,69,48,0,0,0,0,462697,96.6789664329189,262,9,0,2034.78613,1524.55595,0,0,0,0,0,23062.3596341649,0,0
Q,20230630,6/30/23,153.99001,162.7878,150.0076,162.42999,162.485,139.09125,115.6975,205,21,64,16,165544077,149,122,99902441,65641636,74,57,271,0,99.9999996309963,85.608855772661,77.8597783104805,59.0405901880421,66.4206639615474,271,0,0,232,39,0,211,60,0,160,111,0,180,91,0,110,129,44,30,35,78,0,0,0,0,363636,92.9889295461663,252,19,0,2440.88564,958.7455,0,0,0,0,0,24051.5010173919,0,0
Q,20230929,9/29/23,162.14999,167.33,154.89999,155.38,162.9299975,139.56624875,116.2025,176,6,93,35,152298595,75,196,28681264,123617331,103,55,271,0,99.9999996309963,73.8007377350526,63.09963076347,45.3874537070574,38.3763836222274,271,0,0,200,71,0,171,100,0,123,148,0,104,167,0,169,104,48,30,92,49,0,0,0,0,414662,89.6678963480889,243,28,0,934.91216,2616.71712,0,0,0,0,0,20278.3642417631,0,0
Q,20231229,12/29/23,155.02,171.19501,149.6718,170.39999,162.592495,140.5324975,118.4725,213,44,54,5,156624061,237,32,122620308,34003753,97,80,269,0,99.9999996282528,86.6171000497506,76.9516725763878,65.4275090504554,73.6059476817623,269,0,0,233,36,0,207,62,0,176,93,0,198,71,0,151,196,30,35,40,111,0,0,0,0,616684,94.0520442600296,253,16,0,4615.90619,352.79303,0,0,0,0,0,22863.0083590625,0,0
Q,20240328,3/28/24,169.36,183.52,167.815,182.61,167.704995,145.1524975,122.6,218,15,49,10,158874573,188,81,95341369,63533204,137,24,269,0,99.9999996282528,82.5278807340971,76.2081781553599,72.4907060502204,79.1821558394715,269,0,0,222,47,0,205,64,0,195,74,0,213,56,0,198,28,48,6,77,6,0,0,0,0,339341,92.1933082074598,248,21,0,4089.87719,686.77178,0,0,0,0,0,23525.9034617164,0,0
