Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20230331,3/31/23,395.41,409.67999,380.69,409.32999,454.1999975,418.75125375,383.30251,197,43,244,37,343378582,227,214,211465500,131913082,41,59,441,0,90.9297050092297,51.7006801548737,43.5374148672621,53.7414964767767,47.3922901419676,401,40,0,228,213,0,192,249,0,237,204,0,209,231,1,74,241,9,48,18,185,0,0,0,0,732004,69.387754944699,306,135,0,2646.81624,1439.74629,0,0,0,0,0,38200.5515422757,0,0
M,20230428,4/28/23,408.85999,415.92999,403.79001,415.92001,453.2174975,418.26000375,383.30251,188,24,253,33,224408067,237,203,98820930,122836404,58,15,441,1,90.9297050092297,49.6598638329708,44.897959081864,56.0090701677799,43.5374148672621,401,40,0,219,222,0,198,243,0,247,194,0,192,249,0,114,67,36,8,67,27,0,0,0,0,371127,70.5215417902006,311,130,0,2471.93808,1393.58504,0,0,0,0,0,25162.634145195,0,0
M,20230531,5/31/23,415.47,422.57999,403.75,417.75,438.93,417.2850025,395.640005,137,16,304,67,292754747,101,340,128873569,163881178,81,58,441,0,88.8888886873268,38.0952380088543,33.7868479959482,36.5079364251521,26.5306121847378,392,49,0,168,273,0,149,292,0,161,280,0,117,324,0,118,174,38,45,40,128,0,0,0,0,554572,60.997732287987,269,172,0,1483.12091,4066.65525,0,0,0,0,0,34363.6385684209,0,0
M,20230630,6/30/23,418.12,444.29001,416.79999,443.17999,437.2799975,417.71499875,398.15,216,83,225,4,290414951,407,34,263784200,26630751,106,27,441,0,91.3832197474303,56.2358275368802,52.8344670003754,56.2358275368802,69.1609975755986,403,38,0,248,193,0,233,208,0,248,193,0,305,136,0,168,69,50,6,92,15,0,0,0,0,590322,70.2947844211003,310,131,0,6123.83303000001,248.32994,0,0,0,0,0,38919.163442485,0,0
M,20230731,7/31/23,442.89999,459.42999,437.06,457.79999,442.5949925,416.58124375,390.567495,274,70,167,12,252570693,315,126,185889836,66680857,138,16,441,0,92.9705213311326,59.8639454424854,63.7188207171909,68.4807254682977,80.4988660306148,410,31,0,264,177,0,281,160,0,302,139,0,355,86,0,280,39,46,9,131,23,0,0,0,0,406879,74.3764170649061,328,113,0,2713.91039,1149.31642,0,0,0,0,0,34899.1896353632,0,0
M,20230831,8/31/23,456.38,457.22,433.01999,450.23001,442.2399975,420.10749375,397.97499,237,16,204,53,257877787,127,314,59298468,198579319,71,36,441,0,91.3832197474303,49.6598638329708,53.968253845877,52.3809522621747,53.968253845877,403,38,0,219,222,0,238,203,0,231,210,0,238,203,0,138,97,19,27,28,72,0,0,0,0,566333,65.5328796699935,289,152,0,1085.14789,2599.8993,0,0,0,0,0,36345.9205548669,0,0
M,20230929,9/29/23,453.17999,453.66,422.29001,427.37,444.6449975,419.889995,395.1349925,194,8,246,50,251264793,65,375,43425775,207839018,50,74,440,0,88.6363634349174,37.2727271880165,44.3181817174587,36.5909090077479,18.6363635940083,390,50,0,164,276,0,195,245,0,161,279,0,82,358,0,88,193,17,42,22,105,0,0,0,0,511861,55.4545453285124,244,196,0,303.47241,4239.72877,0,0,0,0,0,30617.0600274169,0,0
M,20231031,10/31/23,426.62,438.13,409.22,418.17999,444.6449975,415.0024975,385.3599975,173,17,267,38,283762341,131,309,87812242,195950099,31,137,440,0,86.1363634405992,34.3181817401859,37.9545453682851,27.4999999375,16.3636363264463,379,61,0,151,289,0,167,273,0,121,319,0,72,368,0,56,337,13,64,19,149,0,0,0,0,637018,49.5454544328512,218,222,0,1052.06723,3676.65943,0,0,0,0,0,32978.7172580473,0,0
M,20231130,11/30/23,419.17999,458.29999,418.655,456.29001,444.6449975,416.13375,387.6225025,250,87,188,9,267662765,384,54,226952247,40710518,77,42,438,0,89.2694061888826,48.4018263735118,54.3378994193199,58.675798952795,71.0045660479348,391,47,0,212,226,0,238,200,0,257,181,0,311,127,0,126,90,55,10,89,20,0,0,0,0,493447,62.7853879845082,275,163,0,7624.68136999999,314.36307,0,0,0,0,0,34240.0672155812,0,0
M,20231229,12/29/23,455.73999,477.54001,454.32001,475.35001,450.9249975,418.7062525,386.4875075,317,74,121,7,273745231,358,79,223465363,48399100,143,5,438,1,90.8675797012156,58.9041094545568,68.2648400267926,76.712328591981,88.3561641818352,398,40,0,258,180,0,299,139,0,336,102,0,387,51,0,292,23,75,4,181,13,0,0,0,0,451231,71.2328765496966,312,126,0,5335.55236,486.775029999999,0,0,0,0,0,34333.0295847987,0,0
M,20240131,1/31/24,472.16,491.60001,466.45999,482.95999,464.822495,424.0625025,383.30251,291,16,147,42,277979042,195,243,115500653,162478389,136,13,438,0,90.4109586976919,55.9360729316528,64.8401825003649,69.8630135391255,79.4520546131232,396,42,0,245,193,0,284,154,0,306,132,0,348,90,0,240,24,35,11,61,13,0,0,0,0,443916,66.210045510936,290,148,0,2731.84303,1685.04485,0,0,0,0,0,37132.430454814,0,0
M,20240229,2/29/24,484.56,510.12,483.79999,507.98999,481.024995,438.3325,395.640005,294,26,143,22,264359629,313,123,162629936,101242766,174,19,437,1,90.8466817143097,60.4118991752588,67.5057206693233,72.9977115034377,72.3112126491734,397,40,0,264,173,0,295,142,0,319,118,0,316,121,0,240,45,55,11,72,31,0,0,0,0,402012,68.8787183778519,301,136,0,5775.74371,706.68009,0,0,0,0,0,41414.3477793345,0,0
M,20240327,3/27/24,508.95001,524.10999,504.91,523.20001,497.375,447.7625,398.15,340,55,96,8,264883997,347,89,194898435,69985562,198,10,436,0,92.4311924485523,68.5779814940872,77.0642200067334,84.4036695311842,81.6513759595152,403,33,0,299,137,0,336,100,0,368,67,1,356,80,0,257,51,54,5,68,40,0,0,0,0,392897,73.6238530421471,321,115,0,4020.72052000001,647.80996,0,0,0,0,0,41047.9753483286,0,0
