Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20170831,8/31/17,52.74839,53.90698,51.18702,53.71305,51.3859175,46.5998775,41.8138375,671,33,212,40,4378547270,516,393,3641047870,712327576,276,52,917,8,91.2758995733087,75.2453652396452,76.8811340492027,71.6466738586187,63.1406760489197,837,80,0,690,227,0,705,212,0,657,260,0,579,337,1,399,188,109,34,154,120,0,0,0,0,1435890,77.2082878111142,708,209,0,252863.29716,150484.1668,0,0,0,0,0,836666.988657376,0,0
M,20170929,9/29/17,53.94179,55.1153,52.80905,53.723,52.4251725,47.43152875,42.437885,518,34,141,32,3653168788,377,298,997815208,2609713426,216,19,689,11,93.6139331007055,79.245282903853,78.8098692615241,70.3918721764995,64.7314948262243,645,44,0,546,143,0,543,146,0,485,202,2,446,242,1,316,101,79,10,117,55,0,0,0,0,1234822,82.1480405193788,566,123,0,16940.52585,11637.78186,0,0,0,0,0,587067.348946141,0,0
M,20171031,10/31/17,53.75283,56.0203,53.723,55.47332,53.8522825,48.78405125,43.71582,707,45,239,46,3311088550,610,361,2278489253,1013603482,293,42,983,10,90.7426245262028,76.2970497697894,77.3143437667199,69.4811799903548,62.2583926121481,892,91,0,750,233,0,760,223,0,683,300,0,612,371,0,401,153,120,32,153,103,0,0,0,0,1491461,76.9074261679477,756,227,0,444391.87762,96180.14288,0,0,0,0,0,1273682.28637053,0,0
M,20171130,11/30/17,55.99046,57.4126,54.64788,55.54294,54.6130775,49.57468125,44.536285,663,36,274,71,4601400486,431,530,3026989808,1468297479,295,84,973,8,90.7502568440388,74.7173688851826,72.7646453517321,64.0287769126117,53.2374100172277,883,90,0,727,246,0,708,265,0,623,350,0,518,454,1,395,253,100,57,148,174,0,0,0,0,1598352,75.3340184220616,733,240,0,314762.26489,181568.2319,0,0,0,0,0,1049389.79201616,0,0
M,20171229,12/29/17,55.37387,56.80595,54.18047,56.58717,55.3316075,49.8469275,44.3622475,595,49,214,32,3661469435,534,292,1353437784,2304298946,173,61,836,8,91.8660285982464,78.5885166524061,74.8803826855498,69.0191386734221,64.4736841334047,768,68,0,657,179,0,626,210,0,577,259,0,539,296,1,243,217,56,20,91,101,0,0,0,0,1464211,80.5023922482029,673,163,0,36735.00198,12183.35713,0,0,0,0,0,644722.86802827,0,0
M,20180131,1/31/18,57.43249,62.35527,57.33304,61.1022,57.1764075,50.525675,43.8749425,761,79,206,27,5388390552,683,308,3650305427,1729348542,372,22,1002,9,92.115768371142,81.9361276627384,78.8423152905765,73.7524949363748,70.0598801696009,923,79,0,821,181,0,790,212,0,739,263,0,702,297,3,537,78,211,14,304,41,0,0,0,0,2180441,80.1397204789025,803,199,0,472784.02014,83383.61386,0,0,0,0,0,1297262.99867226,0,0
M,20180228,2/28/18,60.59501,60.92319,54.18047,57.6115,57.7109525,50.74695125,43.78295,535,14,257,108,3921035242,254,563,875833938,3041719977,155,93,824,7,91.8689319273435,75.4854368015953,70.3883494291403,62.2572814778431,50.4854368319351,757,67,0,622,202,0,580,244,0,513,310,1,416,408,0,208,281,48,77,61,225,0,0,0,0,2999517,77.6699028183618,640,184,0,74831.17662,456552.88171,0,0,0,0,0,974362.486070573,0,0
M,20180329,3/29/18,58.09881,60.07787,56.28881,58.07892,58.3449475,51.1907475,44.0365475,237,19,118,37,2376965706,172,191,325793873,2049582240,82,37,365,2,90.4109586564083,73.4246573330831,70.4109587112029,61.9178080495403,45.2054793282042,330,35,0,268,97,0,257,108,0,226,139,0,165,200,0,108,85,40,23,54,43,0,0,0,0,2195820,71.7808217211484,262,103,0,6055.74738,27359.57522,0,0,0,0,0,745312.921098443,0,0
M,20180430,4/30/18,57.71095,58.10875,55.49321,56.53744,58.3449475,51.75264125,45.160335,446,53,245,50,2319732633,377,317,1450654192,830570872,139,94,708,12,88.8418077841217,70.9039547021131,67.0903953854655,54.6610168719477,45.9039547374238,629,79,0,502,206,0,475,233,0,387,321,0,325,382,1,179,221,60,48,76,115,0,0,0,0,2037539,71.4689264527275,506,202,0,126547.41062,179184.94402,0,0,0,0,0,901213.64213966,0,0
M,20180531,5/31/18,56.22915,57.44244,54.39926,55.2247,58.3449475,52.52959625,46.714245,528,45,399,93,3688748536,452,483,1296684756,2332454911,196,127,954,15,89.8322850211402,69.7064988787144,60.3773584272774,48.6373165108623,47.6939202854361,857,97,0,665,289,0,576,378,0,464,489,1,455,498,1,284,251,89,62,153,116,0,0,0,0,2285842,71.4884695267417,682,272,0,156288.16223,316724.51364,0,0,0,0,0,1236115.85065966,0,0
M,20180629,6/29/18,55.61255,56.8159,50.76933,52.2213,58.3449475,53.101435,47.8579225,435,30,484,110,3473995115,295,647,1668760788,1768355419,148,194,950,4,90.1052630630471,64.947368352687,51.1578946829917,38.4210525911357,34.9473683842659,856,94,0,617,333,0,486,464,0,365,584,1,332,614,4,247,382,51,106,111,198,0,0,0,0,2419128,69.1578946640443,657,293,0,93368.66163,257571.72412,0,0,0,0,0,838388.663324687,0,0
M,20180731,7/31/18,51.29641,54.09594,51.16713,53.80256,58.3449475,53.58376875,48.82259,490,66,497,54,3456242712,525,483,1310556626,2058641386,115,228,1020,10,89.8039214805844,64.9019607206844,52.6470587719147,41.2745097634564,40.0980391763745,916,104,0,662,358,0,537,483,0,421,598,1,409,608,3,186,442,41,91,83,180,0,0,0,0,2597700,67.4509803260285,688,331,1,135704.21349,249733.49829,0,0,0,0,0,952593.565927171,0,0
M,20180831,8/31/18,53.45448,53.71305,49.55603,52.0224,58.332515,54.13944625,49.9463775,411,56,508,96,3680427792,358,576,1739447972,1900955534,92,183,948,14,89.7679323947596,62.5527425500499,46.6244725246577,35.7594936331651,39.1350210557647,851,97,0,593,355,0,442,506,0,339,609,0,371,577,0,181,376,45,87,105,180,0,0,0,0,2663206,67.1940927561244,637,311,0,341101.11111,133512.83263,0,0,0,0,0,1020327.85182662,0,0
M,20180928,9/28/18,51.16713,52.19146,48.9295,51.49532,56.86314,53.7876425,50.712145,409,58,515,62,3332740946,454,487,1157996021,2059497530,101,198,956,12,89.2259413292616,61.820083617343,45.397489492262,37.7615062366511,44.0376568577012,853,103,0,591,365,0,434,522,0,361,595,0,421,532,3,199,357,48,98,104,147,0,0,0,0,2828989,66.9456066245339,640,316,0,288947.71864,106731.6371,0,0,0,0,0,876931.149121836,0,0
M,20181031,10/31/18,51.75388,51.77377,45.0957,47.00016,55.891015,52.9808525,50.07069,286,34,703,192,4214471144,184,831,458067745,3699807719,61,438,1024,6,85.9374999160767,45.5078124555588,31.9335937188149,22.4609374780655,21.2890624792099,880,144,0,466,558,0,327,697,0,230,794,0,218,801,5,176,675,22,268,97,348,0,0,0,0,3828192,57.421874943924,588,436,0,6439.615,868927.176390001,0,0,0,0,0,950260.695059733,0,0
M,20181130,11/30/18,47.72615,49.924,47.00016,49.19801,55.239615,52.58429375,49.9289725,293,74,628,41,3715055271,625,320,2780044388,924993491,52,140,954,9,87.0020963448615,49.5807127362886,33.9622641153435,27.9874213543109,36.4779873831468,830,124,0,473,481,0,324,629,1,267,687,0,348,604,2,169,222,35,54,102,70,0,0,0,0,4204346,60.7966456385779,580,374,0,326338.98992,136172.57767,0,0,0,0,0,1125653.46098868,0,0
M,20181231,12/31/18,50.51076,50.56048,45.6377,46.89077,54.99099,51.8185275,48.646065,94,16,239,29,1501359682,119,225,1045362973,349006061,15,80,350,3,84.285714044898,42.8571427346939,31.9999999085714,22.8571427918367,35.142857042449,295,55,0,150,200,0,112,238,0,80,270,0,123,227,0,65,120,6,50,34,69,0,0,0,0,5860968,54.2857141306122,190,160,0,11300.85615,4422.74732,0,0,0,0,0,68823.3267646172,0,0
M,20190131,1/31/19,46.35374,51.51978,45.96588,51.39586,55.3316075,51.97640375,48.6212,341,137,478,28,3332703803,657,193,2967766216,360742223,68,106,852,1,87.793427127003,52.347417778935,41.4319248340001,41.6666666177621,64.084506967037,748,104,0,446,406,0,353,499,0,355,497,0,546,301,5,259,157,37,37,145,41,0,0,0,0,4126289,60.9154928862494,519,333,0,250966.58185,73471.81347,0,0,0,0,0,1168790.60049171,0,0
M,20190228,2/28/19,51.09751,52.24119,49.93394,50.83894,57.1764075,52.89880375,48.6212,414,112,411,44,3289536254,568,274,2837556725,429294279,106,34,853,11,88.6283703533079,58.2649471767117,48.6518170590248,60.1406798826018,77.0222742356128,756,97,0,497,356,0,415,438,0,513,340,0,657,194,2,431,69,64,24,247,51,0,0,0,0,2971805,65.2989448237996,557,296,0,237849.20385,114640.87179,0,0,0,0,0,897528.10365398,0,0
M,20190329,3/29/19,51.17707,52.68374,49.64554,51.4257,57.7109525,53.16607625,48.6212,466,59,475,53,4704242333,552,406,3029357918,1647969707,171,32,968,9,87.3966941245902,58.0578511796923,50.6198346584506,62.3966941504166,73.5537189322792,846,122,0,562,406,0,490,478,0,604,364,0,712,253,3,487,75,100,23,155,54,0,0,0,0,3374797,65.7024792709685,636,332,0,103619.49329,272312.04527,0,0,0,0,0,975562.168018128,0,0
M,20190430,4/30/19,52.10196,53.65338,51.91311,52.54948,58.3449475,53.48307375,48.6212,511,72,374,45,4132056870,504,396,2548206339,1547456371,208,16,910,10,87.6923075959425,62.527472458761,56.9230768605241,69.6703295937689,67.9120878374592,798,112,0,569,341,0,518,392,0,634,276,0,618,290,2,462,70,84,9,143,51,0,0,0,0,2517535,69.7802197035382,635,275,0,200820.51959,101507.31414,0,0,0,0,0,980281.600684922,0,0
M,20190531,5/31/19,52.65888,53.0716,47.65654,48.84994,58.332515,53.1586175,47.98472,377,25,536,133,3603459585,247,688,691290404,2910486338,101,105,938,3,85.2878463909511,49.5735607147403,43.0703624274303,50.4264391786499,34.7547974043126,800,138,0,465,473,0,404,534,0,473,465,0,326,611,1,193,368,42,91,60,313,0,0,0,0,3148105,58.6353943937789,550,388,0,39377.17061,431368.73974,0,0,0,0,0,370150.807324176,0,0
M,20190628,6/28/19,49.20796,51.56493,48.79524,51.15718,56.86314,52.9037775,48.944415,459,88,487,26,4186133998,678,286,3393403811,783836215,133,82,971,6,86.0968073263679,52.832131768453,49.5365601961518,61.0710606992059,48.7126673030766,836,135,0,513,458,0,481,490,0,593,378,0,473,494,4,207,263,69,30,97,107,0,0,0,0,3080658,62.8218330969909,610,361,0,175481.36898,61967.5352,0,0,0,0,0,1630696.42183269,0,0
M,20190731,7/31/19,52.13179,52.2213,49.30741,49.90411,55.51559,52.318265,49.12094,469,56,547,89,3415136754,501,526,1684461756,1678539193,194,81,1037,10,85.5351976031483,51.0125361128134,48.7945997600824,57.6663451710064,49.9517839441159,887,150,0,529,508,0,506,531,0,598,437,2,518,517,2,333,201,92,49,184,124,0,0,0,0,2535676,61.5236257844517,638,399,0,76500.93862,407421.76535,0,0,0,0,0,965463.952235007,0,0
M,20190830,8/30/19,49.87428,50.22245,46.31396,48.00461,54.4465,51.92295,49.3994,384,34,561,85,3588741897,345,607,723616576,2818656016,151,217,961,9,85.3277834700023,46.9302809085013,45.4734650931598,48.178980178794,40.2705514669401,820,141,0,451,510,0,437,524,0,463,498,0,387,572,2,245,483,52,150,106,310,0,0,0,0,3453407,57.7523412510381,555,406,0,52986.85397,225802.85584,0,0,0,0,0,1078815.12652997,0,0
M,20190930,9/30/19,47.5372,50.58037,47.50239,48.75049,53.31774,51.34613875,49.3745375,362,60,477,36,4419269164,510,340,1591639221,2824400552,148,44,854,4,85.7142856139177,49.531615867059,49.2974238298625,47.7751755880853,46.252927346308,732,122,0,423,431,0,421,433,0,408,445,1,395,456,3,298,114,57,10,147,47,0,0,0,0,2767957,57.8454331875346,494,360,0,161804.87729,67469.27293,0,0,0,0,0,903687.809621017,0,0
M,20191031,10/31/19,48.80021,51.44559,47.88527,50.88867,52.385395,50.8861825,49.38697,504,102,509,43,3728901096,635,380,1445734433,2254025254,175,56,1031,13,84.9660522939224,50.5334626085999,54.3161978134663,54.8011638653723,60.0387972259566,876,155,0,521,510,0,560,471,0,565,466,0,619,410,2,307,181,84,29,129,107,0,0,0,0,2911723,61.1057225401496,630,401,0,386675.30651,75572.02308,0,0,0,0,0,999711.600033564,0,0
M,20191129,11/29/19,51.43564,52.82795,50.87286,50.88867,52.0522375,50.35661,48.6609825,516,74,443,39,3428898698,466,494,1113932732,2294319379,212,64,976,13,85.655737617156,51.2295081442321,57.2745901052514,55.2254097794822,59.6311474798861,836,140,0,500,476,0,559,417,0,539,437,0,582,392,2,437,143,96,38,237,72,0,0,0,0,2290122,61.5778687893669,601,375,0,133903.14072,118306.10106,0,0,0,0,0,976626.787735736,0,0
M,20191231,12/31/19,51.00801,54.15,50.20226,53.76,52.0415975,50.35129,48.6609825,479,97,235,13,3057165394,560,159,2861161817,176200258,156,43,727,7,83.906464808932,62.0357633259481,67.2627234287996,69.0508939903014,75.5158183280388,610,117,0,451,276,0,489,237,1,502,224,1,549,176,2,288,110,83,20,134,62,0,0,0,0,2513731,67.1251718471456,488,239,0,19752.49346,853.376360000001,0,0,0,0,0,147489.328069184,0,0
M,20200131,1/31/20,54.35,55.45,50.28,50.59,51.6834975,49.939775,48.1960525,423,32,355,96,2738250225,214,569,1990771209,743511355,225,76,791,7,83.6915296034241,49.8103665615545,53.2237673157727,52.0859670643667,40.8343868004622,662,129,0,394,396,1,421,370,0,412,378,1,323,467,1,386,202,84,52,139,136,0,0,0,0,3496398,57.2692793207721,453,338,0,120215.12608,353636.1971,0,0,0,0,0,915540.634195179,0,0
M,20200228,2/28/20,50.75,53.739,47.07,48.71,51.6586325,49.65500875,47.651385,346,23,438,134,4588041118,184,605,1226478845,3341893390,161,241,796,6,84.2964823061602,42.8391959260814,42.8391959260814,34.9246230717027,25.7537688118671,671,125,0,341,455,0,341,455,0,278,518,0,205,591,0,211,505,48,188,44,364,0,0,0,0,3672007,50.7537687804601,404,392,0,34720.86487,442464.77636,0,0,0,0,0,971687.644680716,0,0
M,20200331,3/31/20,48.69,50.4,35.655,40.47,51.6586325,48.83873875,46.018845,229,22,805,278,7412331071,137,907,2545268990,4865760111,62,749,1047,2,76.4087869375274,27.6026742811818,23.9732569016492,16.2368672242246,10.4106972202381,800,247,0,289,758,0,251,796,0,170,877,0,109,938,0,88,926,28,488,40,341,0,0,0,0,8137475,38.0133715014199,398,648,1,85282.0204599999,556670.873620001,0,0,0,0,0,1560344.42116919,0,0
M,20200430,4/30/20,39.32,44.68,38.71,43.66,51.6586325,48.2956625,44.9326925,297,117,563,13,4031937073,720,145,3597645330,413979748,68,74,868,3,77.534562122656,39.1705068673151,35.3686635537227,28.456221165373,36.6359446582535,673,195,0,340,528,0,307,561,0,247,620,1,318,550,0,82,90,46,9,53,16,0,0,0,0,4573464,46.3133640019431,402,466,0,70758.07531,5091.30681,0,0,0,0,0,956881.700542483,0,0
M,20200529,5/29/20,42.63,45.185,42,45.04,52.1485025,48.30925125,44.47,350,67,618,57,4134975927,543,427,1077738143,2468484733,107,48,979,9,79.673135771529,39.8365678857645,38.5086822895723,35.2400408220224,57.9162410031499,780,199,0,390,589,0,377,602,0,345,634,0,567,411,1,191,56,47,23,114,27,0,0,0,0,2985469,46.4759958667252,455,524,0,392821.84103,97194.80575,0,0,0,0,0,1281934.03705735,0,0
M,20200630,6/30/20,45.5,49.39,45.42,47.6,51.5120225,47.85226125,44.1925,448,104,588,19,5130977818,700,341,4343033263,769644228,159,20,1052,7,80.6083649423875,43.8212927340102,44.0114068022705,44.5817490070516,78.3269961232633,848,204,0,461,591,0,463,589,0,469,583,0,824,228,0,389,24,88,11,257,13,0,0,0,0,3697467,49.714828850081,523,529,0,453391.89208,127353.81456,0,0,0,0,0,1776077.00352898,0,0
M,20200731,7/31/20,47.95,52.79,47.91,51.71,51.717355,47.9549275,44.1925,480,92,437,28,5789345777,576,350,3794642743,1971623819,270,22,934,6,82.548179783139,50.1070663275085,52.0342611862588,56.9593147141763,68.0942183425115,771,163,0,468,466,0,486,448,0,532,401,1,636,297,1,536,56,158,17,305,51,0,0,0,0,2255383,54.0685224260508,505,429,0,366684.63062,174919.6348,0,0,0,0,0,833234.6735611,0,0
M,20200831,8/31/20,51.9,54.47,51.84,53.3,51.602355,47.8974275,44.1925,585,104,433,35,4825298489,635,392,1990512370,2766766583,240,19,1037,8,82.9315331890728,53.5197685115528,55.0626807569309,63.6451301218465,71.5525553794093,860,177,0,555,482,0,571,466,0,660,377,0,742,294,1,449,114,86,10,146,86,0,0,0,0,1939228,55.9305688949561,580,457,0,509172.88815,111423.61201,0,0,0,0,0,1496814.35361033,0,0
M,20200930,9/30/20,53.82,54.375,50.6,52.8,51.664985,47.9287425,44.1925,560,52,414,53,4523952812,376,606,1334670698,3146381665,164,47,992,9,81.2499999180948,53.4274193009804,54.9395160736497,61.6935483249057,51.9153225283112,806,186,0,530,462,0,545,447,0,612,379,1,515,476,1,296,213,60,33,89,142,0,0,0,0,2361470,55.4435483312061,550,442,0,18760.14032,33427.37528,0,0,0,0,0,980358.635693272,0,0
M,20201030,10/30/20,53.17,55.45,52.43,53.47,52.82,48.50625,44.1925,508,34,431,63,3480127764,420,531,2112580088,1304603928,155,49,963,8,81.516095450139,53.0633436624472,52.5441328634017,59.9169262098474,41.9522325628741,785,178,0,511,452,0,506,457,0,577,385,1,404,557,2,241,222,68,20,111,113,0,0,0,0,2811583,54.9325025390109,529,434,0,124505.46985,256387.1496,0,0,0,0,0,533486.346486599,0,0
M,20201130,11/30/20,54.05,60.23,53.745,58.62,54.5475,50.67233375,46.7971675,652,152,332,21,5533026521,823,178,3862457635,1663459978,226,26,1008,6,84.1269840435248,63.0952380326436,65.9722221567736,81.5476189667186,74.6031745291635,848,160,0,636,372,0,665,343,0,822,186,0,752,255,1,454,176,127,11,291,98,0,0,0,0,2789746,62.3015872397802,628,380,0,765043.523079999,21984.20317,0,0,0,0,0,2231491.39547423,0,0
M,20201231,12/31/20,59.6,62.43,59.32,62.04,56.7325,52.6684175,48.604335,531,46,193,30,4267844811,474,262,2041895449,2149441821,223,19,745,8,85.3691274021891,69.7986576244313,74.3624160075672,80.1342280803567,79.1946307661817,636,109,0,520,225,0,554,191,0,597,148,0,590,154,1,369,94,93,10,128,44,0,0,0,0,2076743,68.3221475592991,509,236,0,48428.8169,1037.30315,0,0,0,0,0,233647.193261622,0,0
M,20210129,1/29/21,63.2,67.6,62.27,63.83,59.49,55.0171675,50.544335,585,23,390,124,6122102321,429,557,3704885229,2372087355,347,22,995,9,84.8241205177647,62.9145728010909,65.5276381250979,70.3517587232646,63.0150753135527,844,151,0,626,369,0,652,343,0,700,295,0,627,367,1,544,146,136,11,190,78,0,0,0,0,2852585,62.31155772632,620,375,0,568512.22426,204842.79776,0,0,0,0,0,2899371.21840628,0,0
M,20210226,2/26/21,65.22,69.87,64.32,64.73,62.305,56.7984175,51.291835,645,100,325,37,4745089695,664,318,3851976580,860866878,283,19,990,8,86.5656564782165,69.4949494247526,72.929292855627,75.4545453783287,67.5757575074992,857,133,0,688,302,0,722,268,0,747,243,0,669,319,2,416,140,90,9,138,67,0,0,0,0,1847355,66.2626261956943,656,334,0,254464.95197,398937.05277,0,0,0,0,0,2084592.04073116,0,0
M,20210331,3/31/21,66.01,66.62,62.22,64.36,63.74,57.24358375,50.7471675,760,100,285,35,6423276050,643,409,4415264034,1954973356,293,11,1067,11,87.1602623363072,73.3833176444393,77.9756325417286,79.1002810880035,66.4479849424105,930,137,0,783,284,0,832,235,0,844,221,2,709,358,0,420,202,151,9,190,146,0,0,0,0,3179023,69.3533270202874,740,327,0,322715.1937,251397.53085,0,0,0,0,0,1934937.7038729,0,0
M,20210430,4/30/21,65.3,67.03,64.11,65.47,64.5975,56.37,48.1425,563,50,225,41,3662364346,414,386,1357903488,2284280854,167,26,810,9,86.6666665596708,67.9012344840725,73.7037036127115,71.2345678132907,57.9012344964182,702,108,0,550,260,0,597,213,0,577,233,0,469,338,3,211,122,74,18,79,70,0,0,0,0,1764664,64.1975307849413,520,290,0,346656.35982,118046.56059,0,0,0,0,0,1490247.69253282,0,0
M,20210528,5/28/21,65.37,66.79,62.81,66.65,65.3025,55.58,45.8575,59,5,15,5,33125537,49,34,6262735,26862802,21,2,83,0,86.7469869066628,78.313252068515,81.9277098562927,77.1084328059225,63.8554209174046,72,11,0,65,18,0,68,15,0,64,19,0,53,30,0,30,19,9,2,16,11,0,0,0,0,1572011,72.2891557555523,60,23,0,393.25919,327.73023,0,0,0,0,0,3248.66507883055,0,0
M,20210630,6/30/21,68.18,68.18,65.48,66.99,65.8675,55.16875,44.47,814,49,230,60,5090123468,549,510,1953772393,3114864486,285,51,1068,8,88.108614149711,73.2209737142126,77.7153557324763,69.3820224069457,57.6779025677173,941,127,0,782,286,0,830,238,0,741,327,0,616,450,2,421,176,119,29,209,93,0,0,0,0,1606321,69.4756553656595,742,326,0,350978.72584,159186.56406,0,0,0,0,0,1533607.35331744,0,0
M,20210730,7/30/21,67.04,67.125,61.195,63.21,65.8675,55.03,44.1925,659,12,316,101,6011922172,331,662,1717559327,4276817136,211,125,1000,6,87.6999999123,67.999999932,68.999999931,54.2999999457,38.3999999616,877,123,0,680,320,0,690,310,0,543,457,0,384,614,2,289,341,75,86,99,211,0,0,0,0,2215066,65.3999999346,654,346,0,278688.47756,251463.31311,0,0,0,0,0,1365226.72914139,0,0
M,20210831,8/31/21,63.69,64.56,60.0699,64.09,65.8675,56.435,47.0025,732,63,315,63,6514249309,596,459,3201142824,3296693393,188,128,1070,12,89.3457943090226,69.9999999345794,71.7757008674993,55.140186864355,45.794392480566,956,114,0,749,321,0,768,302,0,590,480,0,490,579,1,267,360,80,54,122,165,0,0,0,0,1889359,68.9719625523627,738,332,0,438130.85042,215648.41817,0,0,0,0,0,1857987.13808557,0,0
M,20210930,9/30/21,64.53,65.41,60.8,61.76,65.8675,57.64,49.4125,685,37,366,87,5535819926,474,594,3004825263,2498126616,228,70,1073,5,89.2823857509018,71.1090400082861,68.2199440184343,50.6057781448222,45.1071760996205,958,115,0,763,310,0,732,341,0,543,530,0,484,588,1,330,259,109,33,168,136,0,0,0,0,2193040,69.7110903357772,748,325,0,198917.78556,533984.38378,0,0,0,0,0,1590434.69995244,0,0
M,20211029,10/29/21,61.75,64.46,60.26,62.43,65.8675,58.61,51.3525,595,44,387,71,3774990652,452,529,2119998045,1572032174,126,89,1003,21,89.2323030017624,66.799601129811,63.2103688302987,46.660019893659,49.4516450155018,895,108,0,670,333,0,634,369,0,468,535,0,496,505,2,225,321,32,52,108,168,0,0,0,0,2745603,66.799601129811,670,333,0,107635.3104,331656.9426,0,0,0,0,0,1779225.33375396,0,0
M,20211130,11/30/21,62.43,64.02,59.47,60.12,65.58,59.2,52.82,581,47,464,118,4635531836,345,709,1890465360,2692397349,151,118,1068,12,86.9850186451451,63.5767789666884,57.1161048154344,36.6104868571063,34.8314606415436,929,139,0,679,389,0,610,458,0,391,677,0,372,695,1,271,322,82,68,165,152,0,0,0,0,2105576,64.887640388682,693,375,0,247687.94598,572669.177660001,0,0,0,0,0,1601921.77645896,0,0
M,20211231,12/31/21,60.98,62,57.605,59.86,65.235,59.89125,54.5475,296,42,204,32,3187461649,310,195,2301558969,861540841,37,61,511,6,91.3894323064786,67.5146769715955,59.2954989054883,50.6849314076616,51.076320839381,467,44,0,345,166,0,303,208,0,259,252,0,261,249,1,87,156,12,27,45,91,0,0,0,0,3391593,69.0802346984731,353,158,0,19133.02148,5176.54261,0,0,0,0,0,154683.911575329,0,0
M,20220131,1/31/22,60.12,62.12,57,59.58,64.0825,60.1,56.1175,352,39,280,51,2129029488,302,336,629707692,1493662749,76,123,644,6,85.8695650840535,63.8198756772983,56.5217390426681,42.8571427905945,47.9813663851221,553,91,0,411,233,0,364,280,0,276,368,0,309,332,3,154,224,45,55,105,81,0,0,0,0,3735703,61.3354036314668,395,249,0,21613.82095,30151.00831,0,0,0,0,0,863202.276236193,0,0
M,20220228,2/28/22,59.83,61.08,55.12,57.23,63.2925,60.25875,57.225,409,49,379,56,2577424510,423,373,1272941831,1236902619,80,114,804,8,86.940298399328,62.3134327583166,51.7412934679835,40.6716417404582,46.1442785495718,699,105,0,501,303,0,416,388,0,327,477,0,371,430,3,199,241,36,45,108,95,0,0,0,0,2929826,64.0547262884892,515,289,0,350229.59996,171060.28466,0,0,0,0,0,513425.612765673,0,0
M,20220331,3/31/22,56.81,57.33,50.4109,55.55,63.6725,60.70875,57.745,538,58,522,104,6622497439,517,549,1918913782,4589283195,150,328,1077,11,87.9294335302419,62.1169915857781,51.9962859312941,44.0111420204168,47.9108634652638,947,130,0,669,408,0,560,517,0,474,603,0,516,561,0,322,555,82,216,163,324,0,0,0,0,4749255,63.7883007764268,687,390,0,399056.04062,103552.61165,0,0,0,0,0,2102561.95322115,0,0
M,20220429,4/29/22,56.57,57.52,50.86,52.25,63.74,59.94625,56.1525,345,22,501,104,3565245583,238,615,850357997,2700268286,107,181,861,8,88.7340300943856,57.026713058041,40.5342624384039,35.5400696451335,32.7526132023779,764,97,0,491,370,0,349,512,0,306,555,0,282,577,2,184,288,46,68,71,76,0,0,0,0,3656478,63.1823460357929,544,317,0,163106.48036,270702.48939,0,0,0,0,0,489909.463894481,0,0
M,20220531,5/31/22,52.09,53.22,48.08,52.57,64.5975,59.49875,54.4,425,64,643,97,4151467725,522,556,2505041563,1646344805,58,244,1080,2,86.2037036238855,56.388888836677,38.9814814453875,35.37037033762,35.1851851526063,931,149,0,609,471,0,421,658,1,382,697,1,380,698,2,134,418,30,137,79,229,0,0,0,0,4258059,61.1111110545268,660,420,0,176129.95997,208119.53171,0,0,0,0,0,1655040.02289072,0,0
M,20220630,6/30/22,52.91,53.23,48.17,49.06,65.3025,58.83,52.3575,315,53,747,160,5285149998,409,661,3392066828,1890717407,72,256,1073,3,84.9021434437072,47.4370922204687,32.2460391125386,30.6616961503619,37.0922646439028,911,162,0,509,564,0,346,726,1,329,743,1,398,674,1,218,395,37,133,143,167,0,0,0,0,3508469,55.7315936106882,598,475,0,33360.30756,881667.48738,0,0,0,0,0,1494547.46476458,0,0
M,20220729,7/29/22,48.44,49.26,46.58,49.06,65.8675,58.30125,50.735,288,57,716,66,4360153163,462,538,1242805588,3077952539,62,248,1012,12,85.5731224450858,46.3438734719922,30.5335968077731,30.5335968077731,36.660079015158,866,146,0,469,543,0,309,703,0,309,703,0,371,638,3,195,407,35,105,106,186,0,0,0,0,2552672,53.1620552834367,538,474,0,328300.77664,93559.7974000001,0,0,0,0,0,1329014.5528189,0,0
