Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,19950331,3/31/95,103.34,123.86,99.72,121.97,127.7925,115.55125,103.31,6,5,1,0,708712,8,1,628676,80036,0,1,9,0,99.9999888888901,99.9999888888901,77.7777691358034,88.8888790123468,77.7777691358034,9,0,0,9,0,0,7,2,0,8,1,0,7,2,0,6,1,0,0,6,0,0,0,0,0,0,99.9999888888901,9,0,0,55.37476,32.76611,0,0,0,0,0,114.20073935582,0,0
M,19950428,4/28/95,121.68,126.95,115.62,116.93,131.54,117.425,103.31,5,0,2,1,483866,4,5,13015,470851,0,1,9,0,99.9999888888901,88.8888790123468,66.6666592592601,77.7777691358034,88.8888790123468,9,0,0,8,1,0,6,3,0,7,2,0,8,1,0,8,1,0,0,2,0,0,0,0,0,0,99.9999888888901,9,0,0,15.8,148.06828,0,0,0,0,0,51.08580894035,0,0
M,19950531,5/31/95,117.41,121.93,108.73,120,128.4825,115.89625,103.31,5,0,3,0,496472,6,2,335974,88475,2,2,10,2,99.999990000001,79.9999920000008,69.9999930000007,79.9999920000008,79.9999920000008,10,0,0,8,2,0,7,3,0,8,2,0,8,2,0,5,2,2,0,0,0,0,0,0,0,0,79.9999920000008,8,2,0,22.89543,2.62196,0,0,0,0,0,80.02070709102,0,0
M,19950630,6/30/95,119.46,129.08,117.15,120.19,125.6025,114.45625,103.31,4,0,3,1,417441,5,2,114594,63514,2,0,9,2,99.9999888888901,77.7777691358034,66.6666592592601,88.8888790123468,55.5555493827167,9,0,0,7,2,0,6,3,0,8,1,0,5,4,0,6,0,0,0,2,0,0,0,0,0,0,77.7777691358034,7,2,0,8.62196,20.375,0,0,0,0,0,64.08556341438,0,0
M,19950731,7/31/95,120.19,132.7,118.2,118.7,123.9975,115.2225,106.4475,5,1,3,0,797669,6,4,161070,256889,1,0,11,0,99.9999909090917,81.818174380166,72.7272661157031,72.7272661157031,72.7272661157031,11,0,0,9,2,0,8,3,0,8,3,0,8,2,1,3,2,1,0,1,2,0,0,0,0,0,72.7272661157031,8,3,0,107.31327,5.74261,0,0,0,0,0,76.49381779361,0,0
M,19950831,8/31/95,118.61,128.05,118.61,122.66,121.2375,114.145,107.0525,6,2,1,0,518816,7,2,354031,153414,1,0,10,1,99.999990000001,99.999990000001,89.9999910000009,89.9999910000009,89.9999910000009,10,0,0,10,0,0,9,1,0,9,1,0,9,1,0,4,0,1,0,4,0,0,0,0,0,0,99.999990000001,10,0,0,47.3761999999999,5.80054,0,0,0,0,0,55.15997768792,0,0
M,19950929,9/29/95,122.09,130.45,120.44,124.2,122.2875,117.3125,112.3375,5,0,3,2,454340,7,4,351968,102372,1,0,11,0,99.9999909090917,90.9090826446289,72.7272661157031,81.818174380166,63.6363578512402,11,0,0,10,1,0,8,3,0,9,2,0,7,4,0,2,1,0,0,0,1,0,0,0,0,0,90.9090826446289,10,1,0,15.10773,90.2828999999999,0,0,0,0,0,50.61275193041,0,0
M,19951031,10/31/95,123.82,124.01,106.65,107.18,125.265,119.22,113.175,1,0,6,4,585940,0,10,0,585940,0,1,10,0,99.999990000001,59.9999940000006,39.9999960000004,29.9999970000003,19.9999980000002,10,0,0,6,4,0,4,6,0,3,7,0,2,8,0,0,8,0,1,0,7,0,0,0,0,0,69.9999930000007,7,3,0,0,204.33046,0,0,0,0,0,64.62158818452,0,0
M,19951130,11/30/95,107.32,123.54,106.45,121.11,125.05,119.3825,113.715,3,2,5,0,546627,9,1,485442,61143,0,0,11,1,99.9999909090917,72.7272661157031,54.5454495867773,45.4545413223144,45.4545413223144,11,0,0,8,3,0,6,5,0,5,6,0,5,6,0,2,1,0,0,2,0,0,0,0,0,0,81.818174380166,9,2,0,153.89615,.125,0,0,0,0,0,51.2476905573,0,0
M,19951229,12/29/95,120.6,126.75,119.08,120.42,125.05,118.25125,111.4525,4,0,4,0,465221,5,4,237351,82523,1,0,10,1,99.999990000001,79.9999920000008,69.9999930000007,49.9999950000005,69.9999930000007,10,0,0,8,2,0,7,3,0,5,5,0,7,3,0,5,1,1,0,3,1,0,0,0,0,0,79.9999920000008,8,2,0,8.74785999999984,12.375,0,0,0,0,0,40.23449705226,0,0
M,19960131,1/31/96,121.86,143.25,121.86,141.05,129.2625,119.20875,109.155,9,4,1,0,1051239,11,0,1051239,0,7,0,11,0,99.9999909090917,90.9090826446289,90.9090826446289,90.9090826446289,99.9999909090917,11,0,0,10,1,0,10,1,0,10,1,0,11,0,0,9,0,6,0,5,0,0,0,0,0,0,81.818174380166,9,2,0,760.45335,0,0,0,0,0,0,247.52023395035,0,0
M,19960229,2/29/96,143.21001,155.60001,139.7,144.06,132.22,119.4625,106.705,9,0,2,0,891358,9,1,806915,515,8,0,12,2,99.9999916666674,83.3333263888895,83.3333263888895,91.6666590277784,99.9999916666674,12,0,0,10,2,0,10,2,0,11,1,0,12,0,0,11,0,1,0,2,0,0,0,0,0,0,83.3333263888895,10,2,0,41.62508,.904070000000001,0,0,0,0,0,223.87090350494,0,0
M,19960329,3/29/96,144.28999,149.53,135.41,143.83,137.9,120.605,103.31,10,1,1,0,726436,6,6,413622,312814,3,0,12,0,99.9999916666674,91.6666590277784,91.6666590277784,83.3333263888895,74.9999937500005,12,0,0,11,1,0,11,1,0,10,2,0,9,3,0,4,0,1,0,1,0,0,0,0,0,0,83.3333263888895,10,2,0,51.80848,38.74062,0,0,0,0,0,151.14607361058,0,0
M,19960430,4/30/96,142.95,151.56,137.78,143.42,143.09,125.415,107.74,10,0,1,0,616063,8,3,600982,6342,3,0,12,1,99.9999916666674,91.6666590277784,91.6666590277784,91.6666590277784,66.6666611111116,12,0,0,11,1,0,11,1,0,11,1,0,8,4,0,4,0,2,0,2,0,0,0,0,0,0,83.3333263888895,10,2,0,168.01586,10.77906,0,0,0,0,0,140.11719019921,0,0
M,19960531,5/31/96,143.62,150.42,139.53,148.89,145.05,127.345,109.64,10,0,1,0,594975,10,2,543737,4374,3,0,13,0,99.9999923076929,84.6153781065094,92.3076852071011,92.3076852071011,76.9230710059176,13,0,0,11,2,0,12,1,0,12,1,0,10,2,1,4,0,1,0,1,0,0,0,0,0,0,84.6153781065094,11,2,0,139.09602,2.76017,0,0,0,0,0,111.80316223227,0,0
M,19960628,6/28/96,148.96001,149.10001,122.99,123.76,145.05,130.1725,115.295,8,0,3,2,638992,2,11,33320,605672,1,0,13,0,99.9999923076929,76.9230710059176,84.6153781065094,53.8461497041423,15.3846142011835,13,0,0,10,3,0,11,2,0,7,6,0,2,11,0,1,7,0,0,0,7,0,0,0,0,0,84.6153781065094,11,2,0,.24375,508.84914,0,0,0,0,0,80.00190165583,0,0
M,19960731,7/31/96,124.47,132.71001,113.86,124.35,145.05,132.2175,119.385,5,1,5,3,592587,3,8,271217,212653,1,2,12,1,99.9999916666674,83.3333263888895,74.9999937500005,33.3333305555558,8.33333263888895,12,0,0,10,2,0,9,3,0,4,8,0,1,11,0,1,9,0,2,0,4,0,0,0,0,0,83.3333263888895,10,2,0,13.33749,34.47758,0,0,0,0,0,84.25151920727,0,0
M,19960830,8/30/96,123.51,130.63,121.66,124.55,145.05,132.0025,118.955,6,3,5,2,475953,8,4,219766,250998,1,0,13,0,99.9999923076929,84.6153781065094,84.6153781065094,38.4615355029588,38.4615355029588,13,0,0,11,2,0,11,2,0,5,8,0,5,8,0,1,2,1,0,1,2,0,0,0,0,0,84.6153781065094,11,2,0,120.83691,5.02192,0,0,0,0,0,95.9328924196,0,0
M,19960930,9/30/96,124.23,127.61,113.56,115.18,145.05,131.78375,118.5175,4,0,7,3,474544,1,11,84708,389836,0,1,12,0,99.9999916666674,74.9999937500005,58.3333284722226,24.9999979166668,49.9999958333337,12,0,0,9,3,0,7,5,0,3,9,0,6,6,0,0,3,0,1,0,3,0,0,0,0,0,74.9999937500005,9,3,0,.93131,56.3440899999998,0,0,0,0,0,99.37421443681,0,0
M,19961031,10/31/96,115.4,120.91,113.9,115.6,140.085,128.75125,117.4175,3,0,8,1,576348,4,9,198602,377746,0,0,13,0,99.9999923076929,84.6153781065094,46.1538426035506,23.0769213017753,23.0769213017753,13,0,0,11,2,0,6,7,0,3,10,0,3,10,0,1,4,0,0,1,4,0,0,0,0,0,76.9230710059176,10,3,0,6.73029,31.2144000000001,0,0,0,0,0,117.7973790226,0,0
M,19961129,11/29/96,115.46,129.63,113.44,120.19,135.215,124.69,114.165,4,1,8,0,744151,5,6,648635,92566,1,0,14,3,99.9999928571434,71.428566326531,35.7142831632655,35.7142831632655,28.5714265306124,14,0,0,10,4,0,5,9,0,5,9,0,4,10,0,3,5,1,0,2,1,0,0,0,0,0,78.5714229591841,11,3,0,8.06789,207.82676,0,0,0,0,0,85.46591014134,0,0
M,19961231,12/31/96,119.13,124.46,114.45,116.75,130.4975,122.0875,113.6775,4,1,7,1,573950,4,7,30361,543457,0,3,12,1,99.9999916666674,66.6666611111116,33.3333305555558,24.9999979166668,33.3333305555558,12,0,0,8,4,0,4,8,0,3,9,0,4,8,0,2,8,0,3,0,6,0,0,0,0,0,74.9999937500005,9,3,0,6.625,104.7547,0,0,0,0,0,88.75346298044,0,0
M,19970131,1/31/97,116.86,116.86,106.94,110.2,123.38,117.90625,112.4325,5,1,7,0,725015,5,8,118911,544922,0,5,14,1,99.9999928571434,64.2857096938779,28.5714265306124,28.5714265306124,21.4285698979593,14,0,0,9,5,0,4,10,0,4,10,0,3,11,0,1,7,0,2,1,1,0,0,0,0,0,78.5714229591841,11,3,0,36.0096,11.62073,0,0,0,0,0,156.55473713584,0,0
M,19970228,2/28/97,110.63,122.65,105.67,122.46,127.5925,120.0125,112.4325,9,4,2,0,987785,13,0,987785,0,0,3,13,0,99.9999923076929,92.3076852071011,69.2307639053259,84.6153781065094,92.3076852071011,13,0,0,12,1,0,9,4,0,11,2,0,12,1,0,7,6,0,1,6,4,0,0,0,0,0,84.6153781065094,11,2,0,228.5429,0,0,0,0,0,0,267.71542790146,0,0
M,19970331,3/31/97,121.72,121.72,102.41,104.12,132.52,122.09375,111.6675,3,0,8,5,639428,2,11,28946,610482,0,2,13,0,99.9999923076929,61.5384568047341,38.4615355029588,30.769228402367,23.0769213017753,13,0,0,8,5,0,5,8,0,4,9,0,3,10,0,3,3,0,1,1,0,0,0,0,0,0,69.2307639053259,9,4,0,.61,63.44337,0,0,0,0,0,15.29551595057,0,0
M,19970430,4/30/97,104.27,106.16,90.78,93.86,137.34,121.6425,105.945,1,0,10,2,750222,1,12,48324,701898,0,7,13,0,99.9999923076929,38.4615355029588,23.0769213017753,15.3846142011835,7.69230710059176,13,0,0,5,8,0,3,10,0,2,11,0,1,12,0,1,9,0,4,0,5,0,0,0,0,0,69.2307639053259,9,4,0,.0625,56.8821500000002,0,0,0,0,0,119.41837992167,0,0
M,19970530,5/30/97,93.33,108.74,93.05,104.31,143.09,123.78125,104.4725,0,0,11,1,626495,9,3,542477,6766,1,2,13,1,99.9999923076929,46.1538426035506,15.3846142011835,15.3846142011835,15.3846142011835,13,0,0,6,7,0,2,11,0,2,11,0,2,11,0,1,3,1,1,0,1,0,0,0,0,0,61.5384568047341,8,5,0,38.15112,4.4611,0,0,0,0,0,113.64021712815,0,0
M,19970630,6/30/97,104.05,105.51,94.12,95.6,145.05,122.26125,99.4725,0,0,11,0,666896,1,12,98856,568040,1,4,13,0,99.9999923076929,23.0769213017753,23.0769213017753,15.3846142011835,15.3846142011835,13,0,0,3,10,0,3,10,0,2,11,0,2,11,0,1,6,0,2,0,3,0,0,0,0,0,61.5384568047341,8,5,0,.993400000000001,263.68253,0,0,0,0,0,78.46596077543,0,0
M,19970731,7/31/97,95.49,98.51,85.79,97.92,139.975,118.94875,97.9225,1,0,11,0,848814,7,6,603700,245114,0,8,13,0,99.9999923076929,23.0769213017753,15.3846142011835,0,15.3846142011835,13,0,0,3,10,0,2,11,0,0,13,0,2,11,0,1,10,0,5,1,5,0,0,0,0,0,61.5384568047341,8,5,0,96.6484400000001,8.00506,0,0,0,0,0,126.1946586631,0,0
M,19970829,8/29/97,97.77,103.54,94.96,98.87,135.105,116.51375,97.9225,1,0,11,0,533386,5,7,199424,333860,0,1,13,1,99.9999923076929,23.0769213017753,15.3846142011835,7.69230710059176,15.3846142011835,13,0,0,3,10,0,2,11,0,1,12,0,2,10,1,1,2,0,0,0,0,0,0,0,0,0,61.5384568047341,8,5,0,12.9429,26.0383200000001,0,0,0,0,0,58.36406536264,0,0
M,19970930,9/30/97,98.67,110.48,91.54,109.5,130.3875,114.155,97.9225,2,2,10,1,738722,11,1,722365,16287,0,2,13,1,99.9999923076929,30.769228402367,30.769228402367,46.1538426035506,76.9230710059176,13,0,0,4,9,0,4,9,0,6,7,0,10,3,0,4,3,0,1,3,2,0,0,0,0,0,69.2307639053259,9,4,0,76.94673,.75,0,0,0,0,0,102.98254199892,0,0
M,19971031,10/31/97,110.91,111.3,82.37,87.91,121.96,108.98,96,2,0,11,1,979953,0,13,0,979953,0,7,13,0,99.9999923076929,30.769228402367,23.0769213017753,15.3846142011835,15.3846142011835,13,0,0,4,9,0,3,10,0,2,11,0,2,11,0,9,8,0,6,6,6,0,0,0,0,0,61.5384568047341,8,5,0,0,258.95034,0,0,0,0,0,220.72570983201,0,0
M,19971128,11/28/97,88.72,90.15,70,70.82,119.92,104.5725,89.225,1,0,12,1,721424,1,12,3440,717984,1,10,13,0,99.9999923076929,30.769228402367,15.3846142011835,7.69230710059176,7.69230710059176,13,0,0,4,9,0,2,11,0,1,12,0,1,12,0,1,10,1,3,0,3,0,0,0,0,0,53.8461497041423,7,6,0,1.55,233.77123,0,0,0,0,0,78.548429647,0,0
M,19971231,12/31/97,69.63,76.17,63.28,74.19,118.88,101.59375,84.3075,3,2,11,0,1242013,8,5,591748,570727,1,10,14,1,99.9999928571434,35.7142831632655,21.4285698979593,21.4285698979593,21.4285698979593,14,0,0,5,9,0,3,11,0,3,11,0,3,11,0,3,10,0,1,2,1,0,0,0,0,0,49.9999964285717,7,7,0,137.56521,11.11237,0,0,0,0,0,160.4953719125,0,0
M,19980130,1/30/98,74.14,79.01,61.23,74.97,116.93,96.95125,76.9725,3,0,11,0,1240752,7,7,606919,633833,0,3,14,0,99.9999928571434,28.5714265306124,21.4285698979593,28.5714265306124,49.9999964285717,14,0,0,4,10,0,3,11,0,4,10,0,7,7,0,1,3,0,0,0,0,0,0,0,0,0,49.9999964285717,7,7,0,175.29607,3.77522,0,0,0,0,0,172.33283202935,0,0
M,19980227,2/27/98,74.94,77.75,68.43,75.45,115.685,94.77125,73.8575,3,1,11,1,905817,7,7,492875,412942,1,0,14,0,99.9999928571434,28.5714265306124,21.4285698979593,28.5714265306124,64.2857096938779,14,0,0,4,10,0,3,11,0,4,10,0,9,5,0,4,0,1,0,4,0,0,0,0,0,0,49.9999964285717,7,7,0,26.3132,132.75054,0,0,0,0,0,87.28371510231,0,0
M,19980331,3/31/98,75.2,84.2,71.13,81.67,117.4,95.62875,73.8575,3,1,10,0,1249659,8,5,1211590,38069,0,0,13,0,99.9999923076929,30.769228402367,15.3846142011835,38.4615355029588,61.5384568047341,13,0,0,4,9,0,2,11,0,5,8,0,8,5,0,5,1,0,0,4,1,0,0,0,0,0,46.1538426035506,6,7,0,49.4725299999999,2.57413,0,0,0,0,0,155.17284409234,0,0
M,19980430,4/30/98,81.67,93.56,80.29,87.93,113.3825,93.62,73.8575,4,2,10,1,1224929,8,6,866941,357988,1,0,14,0,99.9999928571434,35.7142831632655,28.5714265306124,57.1428530612248,85.7142795918372,14,0,0,5,9,0,4,10,0,8,6,0,12,2,0,9,0,1,0,5,0,0,0,0,0,0,49.9999964285717,7,7,0,285.90041,13.37688,0,0,0,0,0,297.52654568506,0,0
M,19980529,5/29/98,87.84,87.86,74.44,74.71,107.66,90.72625,73.7925,2,0,11,1,999016,1,12,50420,948596,0,0,13,0,99.9999923076929,23.0769213017753,15.3846142011835,7.69230710059176,23.0769213017753,13,0,0,3,10,0,2,11,0,1,12,0,3,10,0,0,4,0,0,0,4,0,0,0,0,0,46.1538426035506,6,7,0,4.68799999999998E-02,102.69897,0,0,0,0,0,291.40923329136,0,0
M,19980630,6/30/98,74.07,78.23,66.02,71.72,106.1875,89.52375,72.86,1,0,12,1,972133,2,11,39010,933123,0,3,13,0,99.9999923076929,23.0769213017753,7.69230710059176,7.69230710059176,0,13,0,0,3,10,0,1,12,0,1,12,0,0,13,0,0,8,0,3,0,4,0,0,0,0,0,46.1538426035506,6,7,0,1.3625,108.26116,0,0,0,0,0,202.46346636163,0,0
M,19980731,7/31/98,71.5,72.31,62.45,62.92,99.4725,85.17875,70.885,2,1,11,0,1057489,3,10,456132,601357,1,5,13,0,99.9999923076929,23.0769213017753,15.3846142011835,7.69230710059176,15.3846142011835,13,0,0,3,10,0,2,11,0,1,12,0,2,11,0,2,9,1,3,2,4,0,0,0,0,0,46.1538426035506,6,7,0,99.7847400000001,15.54027,0,0,0,0,0,552.57445620746,0,0
M,19980831,8/31/98,63.19,64.04,48.67,48.89,97.9225,81.24125,64.56,0,0,13,2,1108806,0,13,0,1108806,0,11,13,0,99.9999923076929,15.3846142011835,0,7.69230710059176,7.69230710059176,13,0,0,2,11,0,0,13,0,1,12,0,1,12,0,0,12,0,6,0,3,0,0,0,0,0,38.4615355029588,5,8,0,0,237.59246,0,0,0,0,0,314.00339712673,0,0
M,19980930,9/30/98,50.34,78.74,50.25,74.99,99.175,81.8675,64.56,1,1,12,0,2104011,13,0,2104011,0,0,3,13,0,99.9999923076929,23.0769213017753,7.69230710059176,23.0769213017753,76.9230710059176,13,0,0,3,10,0,1,12,0,3,10,0,10,3,0,1,3,0,0,1,0,0,0,0,0,0,46.1538426035506,6,7,0,472.731,0,0,0,0,0,0,886.8585914333,0,0
M,19981030,10/30/98,77.26,87.53,67.44,75.39,100.4725,82.51625,64.56,2,1,11,0,2026493,6,7,819918,1206575,1,1,13,0,99.9999923076929,23.0769213017753,15.3846142011835,15.3846142011835,69.2307639053259,13,0,0,3,10,0,2,11,0,2,11,0,9,4,0,5,1,1,0,4,0,0,0,0,0,0,38.4615355029588,5,8,0,3.24646,130.37153,0,0,0,0,0,778.79896319192,0,0
M,19981130,11/30/98,75.41,85.05,69.71,70.96,98.55,81.555,64.56,2,0,10,0,1111881,2,10,203526,908355,0,0,12,0,99.9999916666674,16.6666652777779,8.33333263888895,16.6666652777779,58.3333284722226,12,0,0,2,10,0,1,11,0,2,10,0,7,5,0,1,0,0,0,0,0,0,0,0,0,0,41.6666631944447,5,7,0,.481909999999999,44.61807,0,0,0,0,0,413.68848491802,0,0
M,19981231,12/31/98,71.27,73.2,60.2,64.97,91.775,78.1675,64.56,1,0,11,1,1194654,2,10,29513,1165141,0,2,12,0,99.9999916666674,8.33333263888895,0,16.6666652777779,8.33333263888895,12,0,0,1,11,0,0,12,0,2,10,0,1,11,0,0,2,0,2,0,2,0,0,0,0,0,33.3333305555558,4,8,0,.17812,238.16196,0,0,0,0,0,432.19298370245,0,0
M,19990129,1/29/99,64.64,75.43,61.52,63.26,85.805,73.75125,61.6975,2,1,11,0,986487,7,5,333032,648755,0,1,13,1,99.9999923076929,7.69230710059176,7.69230710059176,15.3846142011835,30.769228402367,13,0,0,1,12,0,1,12,0,2,11,0,4,9,0,1,1,0,0,1,0,0,0,0,0,0,23.0769213017753,3,10,0,77.4473899999999,1.50709,0,0,0,0,0,319.29961189979,0,0
M,19990226,2/26/99,63.84,69.37,59.85,60.56,77.2775,68.0925,58.9075,2,2,10,2,958928,6,4,65909,851521,0,1,12,2,99.9999916666674,0,0,24.9999979166668,49.9999958333337,12,0,0,0,12,0,0,12,0,3,9,0,6,6,0,3,3,0,0,3,2,0,0,0,0,0,24.9999979166668,3,9,0,5.34688,89.0561500000001,0,0,0,0,0,315.72751363648,0,0
M,19990331,3/31/99,60.3,67.65,56.44,59.76,74.1625,66.14,58.1175,3,1,10,0,1523738,3,10,1020002,503736,0,2,13,0,99.9999923076929,0,7.69230710059176,23.0769213017753,38.4615355029588,13,0,0,0,13,0,1,12,0,3,10,0,5,8,0,4,4,0,2,2,2,0,0,0,0,0,23.0769213017753,3,10,0,103.93704,15.04582,0,0,0,0,0,597.96740537135,0,0
M,19990430,4/30/99,59.81,75.69,56.66,73.42,76.875,69.50625,62.1375,7,4,5,0,1514162,12,0,1514162,0,0,3,12,0,99.9999916666674,16.6666652777779,49.9999958333337,66.6666611111116,74.9999937500005,12,0,0,2,10,0,6,6,0,8,3,1,9,3,0,6,5,0,1,2,1,0,0,0,0,0,33.3333305555558,4,8,0,198.2069,0,0,0,0,0,0,539.6569819805,0,0
M,19990528,5/28/99,73.3,82.74,59.63,60.87,80.11,70.825,61.54,2,0,8,3,1233723,0,9,0,1227523,1,0,10,1,99.999990000001,0,29.9999970000003,39.9999960000004,19.9999980000002,10,0,0,0,10,0,3,7,0,4,6,0,2,8,0,5,1,1,0,1,0,0,0,0,0,0,29.9999970000003,3,7,0,0,17.31548,0,0,0,0,0,16.03556473728,0,0
M,19990630,6/30/99,59.9,67.18,58.28,66.93,79.94,70.74,61.54,5,3,7,0,1236671,9,2,1168999,65751,1,2,12,1,99.9999916666674,8.33333263888895,41.6666631944447,74.9999937500005,83.3333263888895,12,0,0,1,11,0,5,7,0,9,3,0,10,2,0,2,2,1,2,1,1,0,0,0,0,0,24.9999979166668,3,9,0,86.1061299999999,.5625,0,0,0,0,0,520.33879368754,0,0
M,19990730,7/30/99,66.69,67.26,57.8,62.87,79.0075,70.27375,61.54,3,0,9,2,1050059,5,7,457055,593004,1,1,12,0,99.9999916666674,16.6666652777779,33.3333305555558,58.3333284722226,33.3333305555558,12,0,0,2,10,0,4,8,0,7,5,0,4,8,0,2,2,0,0,0,1,0,0,0,0,0,24.9999979166668,3,9,0,15.0019700000002,6.33767,0,0,0,0,0,462.83679236636,0,0
M,19990831,8/31/99,62.61,72.15,61.58,67.34,76.945,68.98625,61.0275,5,2,8,0,1911227,9,4,1691524,219703,0,1,13,0,99.9999923076929,7.69230710059176,38.4615355029588,69.2307639053259,76.9230710059176,13,0,0,1,12,0,5,8,0,9,4,0,10,3,0,2,1,0,0,2,0,0,0,0,0,0,30.769228402367,4,9,0,203.27704,1.19675,0,0,0,0,0,1428.94474927539,0,0
M,19990930,9/30/99,67.05,92.72,62.69,80.26,75.0275,66.53,58.0325,11,6,3,0,2310576,13,1,2027594,282982,8,1,14,0,99.9999928571434,35.7142831632655,78.5714229591841,92.8571362244903,85.7142795918372,14,0,0,5,9,0,11,3,0,13,1,0,12,2,0,12,2,8,0,10,1,0,0,0,0,0,28.5714265306124,4,10,0,361.5219,.24835,0,0,0,0,0,1565.38775764134,0,0
M,19991029,10/29/99,82.27,90.28,67.71,69.55,75.0975,67.36125,59.625,10,0,3,0,1732182,3,10,221171,1511011,3,0,13,0,99.9999923076929,23.0769213017753,69.2307639053259,69.2307639053259,76.9230710059176,13,0,0,3,10,0,9,4,0,9,4,0,10,3,0,4,0,0,0,0,0,0,0,0,0,0,23.0769213017753,3,10,0,.89015,158.65266,0,0,0,0,0,853.4032668137,0,0
M,19991130,11/30/99,68.55,73.22,65.9,67.04,76.015,68.20875,60.4025,7,0,6,3,1480298,1,12,301816,1178482,0,0,13,0,99.9999923076929,23.0769213017753,53.8461497041423,61.5384568047341,23.0769213017753,13,0,0,3,10,0,7,6,0,8,5,0,3,10,0,0,2,0,0,0,2,0,0,0,0,0,23.0769213017753,3,10,0,1.70742,157.39307,0,0,0,0,0,774.88238815728,0,0
M,19991231,12/31/99,66.77,69.24,62.68,67.97,75.4,68.45375,61.5075,7,1,5,1,807144,5,7,400376,406768,2,2,12,0,99.9999916666674,33.3333305555558,58.3333284722226,58.3333284722226,24.9999979166668,12,0,0,4,8,0,7,5,0,7,5,0,3,9,0,2,4,2,2,2,3,0,0,0,0,0,24.9999979166668,3,9,0,4.65396,9.66259,0,0,0,0,0,11.49910703858,0,0
M,20000131,1/31/00,67.79,68.88,59.05,59.98,75.4,69.84,64.28,7,0,6,1,1373172,2,11,68498,1304674,3,2,13,0,99.9999923076929,38.4615355029588,53.8461497041423,38.4615355029588,15.3846142011835,13,0,0,5,8,0,7,6,0,5,8,0,2,11,0,3,6,1,1,1,4,0,0,0,0,0,30.769228402367,4,9,0,1.86187,66.2845800000001,0,0,0,0,0,556.73701248353,0,0
M,20000229,2/29/00,59.72,72.37,59.16,59.76,74.04,68.26375,62.4875,7,1,6,1,1767686,7,4,1133997,614960,2,2,13,2,99.9999923076929,30.769228402367,53.8461497041423,46.1538426035506,23.0769213017753,13,0,0,4,9,0,7,6,0,6,7,0,3,9,1,6,4,0,1,4,1,0,0,0,0,0,30.769228402367,4,9,0,116.28562,3.22097,0,0,0,0,0,1005.44513961317,0,0
M,20000331,3/31/00,59.97,63.28,56.13,56.5,71.9525,66.42375,60.895,6,0,8,2,1515417,3,11,322945,1192472,1,4,14,0,99.9999928571434,21.4285698979593,42.8571397959186,28.5714265306124,28.5714265306124,14,0,0,3,11,0,6,8,0,4,10,0,4,10,0,2,7,0,2,0,3,0,0,0,0,0,28.5714265306124,4,10,0,.49229,84.1384100000001,0,0,0,0,0,899.27476200642,0,0
M,20000428,4/28/00,56.49,59.38,54.24,54.75,71.205,64.47625,57.7475,5,0,9,1,1205672,3,9,637864,564405,1,5,14,2,99.9999928571434,21.4285698979593,35.7142831632655,35.7142831632655,35.7142831632655,14,0,0,3,11,0,5,9,0,5,9,0,5,9,0,2,9,1,1,1,2,0,0,0,0,0,21.4285698979593,3,11,0,2.516,264.27241,0,0,0,0,0,345.11189272406,0,0
M,20000531,5/31/00,54.43,63.26,54.26,56.28,69.495,63.15875,56.8225,4,1,9,1,1570597,4,8,808618,757379,1,3,13,1,99.9999923076929,30.769228402367,23.0769213017753,23.0769213017753,30.769228402367,13,0,0,4,9,0,3,10,0,3,10,0,4,9,0,2,6,1,1,2,2,0,0,0,0,0,23.0769213017753,3,10,0,96.2426800000001,3.4738,0,0,0,0,0,630.00187959467,0,0
M,20000630,6/30/00,56.52,63.1,56.09,57.81,67.325,61.83,56.335,7,3,6,0,1399105,7,4,619548,765569,1,2,13,2,99.9999923076929,38.4615355029588,53.8461497041423,23.0769213017753,38.4615355029588,13,0,0,5,8,0,7,6,0,3,10,0,5,8,0,3,4,0,0,2,1,0,0,0,0,0,23.0769213017753,3,10,0,4.94107,6.44594000000004,0,0,0,0,0,605.18153890531,0,0
