Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,19950410,4/10/95,4181.20996,4203.68994,4180.85986,4198.1499,4200.05249,4139.141235,4078.22998,16,3,8,2,3235995,11,11,1244811,1926766,1,0,24,2,87.4999963541668,74.9999968750001,58.3333309027779,62.4999973958334,49.9999979166668,21,3,0,18,6,0,14,10,0,15,9,0,12,12,0,1,0,1,0,1,0,0,0,0,0,220872,83.3333298611113,20,4,0,1.76239,1.6255,0,0,0,0,0,14.63940110804,0,0
D,19950411,4/11/95,4209.91016,4216.83008,4182.93018,4187.08008,4200.05249,4140.9137575,4081.775025,13,1,11,4,5615201,8,12,5001935,508486,3,0,24,4,91.6666628472224,70.8333303819446,45.8333314236112,49.9999979166668,37.4999984375001,22,2,0,17,7,0,11,13,0,12,12,0,9,15,0,3,1,2,0,2,1,0,0,0,0,227356,83.3333298611113,20,4,0,.68324,2.4807,0,0,0,0,0,23.54797367734,0,0
D,19950412,4/12/95,4190.2002,4201.95996,4182.24023,4197.7998,4200.05249,4147.78628625,4095.5200825,15,3,9,1,6972214,16,5,6669446,184176,3,0,24,3,91.6666628472224,74.9999968750001,58.3333309027779,54.1666644097223,54.1666644097223,22,2,0,18,6,0,14,10,0,13,11,0,13,11,0,3,0,1,0,1,0,0,0,0,0,249726,91.6666628472224,22,2,0,2.68001000000001,.256809999999998,0,0,0,0,0,17.59452162122,0,0
D,19950413,4/13/95,4206.10986,4221.31982,4195.72998,4208.18018,4203.942505,4160.32251,4116.702515,18,6,6,3,4027463,13,9,1581827,2416417,4,0,24,2,91.6666628472224,83.3333298611113,70.8333303819446,66.666663888889,66.666663888889,22,2,0,20,4,0,17,7,0,16,8,0,16,8,0,4,0,3,0,3,0,0,0,0,0,276202,87.4999963541668,21,3,0,2.68364999999999,.972680000000004,0,0,0,0,0,16.16624751769,0,0
D,19950417,4/17/95,4231.7002,4237.22998,4189.50977,4195.37988,4203.077515,4168.493775,4133.910035,14,1,10,5,5429605,9,13,3165043,2001470,6,0,24,2,91.6666628472224,70.8333303819446,62.4999973958334,58.3333309027779,54.1666644097223,22,2,0,17,7,0,15,9,0,14,10,0,13,11,0,6,0,2,0,2,0,0,0,0,0,308984,74.9999968750001,18,6,0,1.5091,2.76549,0,0,0,0,0,22.89515120508,0,0
D,19950418,4/18/95,4205.75977,4205.75977,4169.1001,4179.12988,4199.70508,4175.9287725,4152.152465,12,2,12,4,5703903,10,12,2159670,3516199,2,0,24,2,87.4999963541668,62.4999973958334,45.8333314236112,33.3333319444445,41.6666649305556,21,3,0,15,9,0,11,12,1,8,15,1,10,14,0,2,0,1,0,1,0,0,0,0,0,270007,79.1666633680557,19,5,0,2.62319,2.99705,0,0,0,0,0,24.36422520979,0,0
D,19950419,4/19/95,4187.43018,4210.9502,4156.6499,4207.49023,4200.2250975,4180.42626875,4160.62744,12,4,12,4,7128773,9,13,346905,6750886,0,0,24,2,87.4999963541668,62.4999973958334,49.9999979166668,41.6666649305556,37.4999984375001,21,3,0,15,9,0,12,12,0,10,14,0,9,15,0,0,2,0,0,0,2,0,0,0,0,326829,66.666663888889,16,8,0,1.89915,2.29124,0,0,0,0,0,26.02417935584,0,0
D,19950420,4/20/95,4221.66992,4244.83984,4203.68994,4230.66016,4205.8450925,4183.28002875,4160.714965,14,5,10,3,6153254,11,11,4138765,1418301,3,1,24,2,91.6666628472224,62.4999973958334,66.666663888889,49.9999979166668,49.9999979166668,22,2,0,15,9,0,16,8,0,12,11,1,12,11,1,3,1,3,1,3,0,0,0,0,0,350799,70.8333303819446,17,7,0,2.70121,1.19954,0,0,0,0,0,23.26265560841,0,0
D,19950421,4/21/95,4250.72021,4270.43018,4231.3501,4270.08008,4223.8276375,4194.34631375,4164.86499,17,5,7,2,9570479,15,9,7800627,1769852,3,0,24,0,91.6666628472224,66.666663888889,58.3333309027779,62.4999973958334,58.3333309027779,22,2,0,16,8,0,14,10,0,15,9,0,14,10,0,3,0,0,0,0,0,0,0,0,0,404287,79.1666633680557,19,5,0,3.91382,.97376,0,0,0,0,0,27.51774838876,0,0
D,19950424,4/24/95,4265.24023,4310.8999,4255.91016,4303.97998,4253.0526125,4211.25006125,4169.44751,16,1,8,2,5149563,13,10,1586435,3541160,3,0,24,1,91.6666628472224,70.8333303819446,66.666663888889,70.8333303819446,74.9999968750001,22,2,0,17,7,0,16,8,0,17,7,0,18,6,0,3,0,1,0,1,0,0,0,0,0,332783,79.1666633680557,19,5,0,3.00303,.964209999999998,0,0,0,0,0,19.99525948746,0,0
D,19950425,4/25/95,4298.1001,4315.39014,4294.64014,4300.16992,4276.222535,4226.3362425,4176.44995,17,4,7,3,5864883,9,15,2243910,3620973,1,0,24,0,87.4999963541668,74.9999968750001,74.9999968750001,58.3333309027779,58.3333309027779,21,3,0,18,6,0,18,6,0,14,10,0,14,10,0,1,1,1,0,1,1,0,0,0,0,318128,79.1666633680557,19,5,0,1.05976,3.14642,0,0,0,0,0,22.90098329746,0,0
D,19950426,4/26/95,4296.72021,4307.77979,4283.22998,4299.83008,4293.515015,4240.94751,4188.380005,17,0,7,0,5236454,15,6,4640210,364006,2,1,24,3,87.4999963541668,79.1666633680557,70.8333303819446,79.1666633680557,45.8333314236112,21,3,0,19,5,0,17,7,0,19,5,0,11,13,0,2,2,1,1,1,1,0,0,0,0,267863,83.3333298611113,20,4,0,1.66683,.47396,0,0,0,0,0,22.61349179565,0,0
D,19950427,4/27/95,4295.68018,4316.08008,4289.10986,4314.7002,4304.670045,4249.55127,4194.432495,17,2,7,2,3875911,14,10,1917089,1958822,3,0,24,0,91.6666628472224,74.9999968750001,70.8333303819446,62.4999973958334,45.8333314236112,22,2,0,18,6,0,17,7,0,15,9,0,11,13,0,3,0,1,0,1,0,0,0,0,0,252054,74.9999968750001,18,6,0,2.56742,1.24816,0,0,0,0,0,20.19531541726,0,0
D,19950428,4/28/95,4315.74023,4328.52979,4282.87988,4321.27002,4308.992555,4254.0900275,4199.1875,17,2,7,2,4863023,11,13,4092602,770421,2,0,24,0,87.4999963541668,79.1666633680557,70.8333303819446,70.8333303819446,49.9999979166668,21,3,0,19,5,0,17,7,0,17,7,0,12,10,2,3,0,1,0,2,0,0,0,0,0,295874,83.3333298611113,20,4,0,1.76068,2.52729,0,0,0,0,0,24.20856876298,0,0
D,19950501,5/1/95,4316.43018,4327.1499,4301.56006,4316.08008,4312.970095,4254.39258,4195.815065,15,1,9,3,4298463,7,14,1496404,1000130,3,1,24,3,87.4999963541668,66.666663888889,62.4999973958334,41.6666649305556,41.6666649305556,21,3,0,16,8,0,15,9,0,10,14,0,10,13,1,3,1,1,1,1,1,0,0,0,0,270743,79.1666633680557,19,5,0,1.16769,2.51416,0,0,0,0,0,21.20646783034,0,0
D,19950502,5/2/95,4310.5498,4331.6499,4306.3999,4328.87988,4320.232545,4257.07251,4193.912475,17,2,7,0,3836336,14,10,1331489,2504847,1,0,24,0,87.4999963541668,70.8333303819446,66.666663888889,49.9999979166668,49.9999979166668,21,3,0,17,7,0,16,8,0,12,10,2,12,10,2,1,0,0,0,0,0,0,0,0,0,260115,79.1666633680557,19,5,0,1.74176,.503159999999998,0,0,0,0,0,19.75454998725,0,0
D,19950503,5/3/95,4331.6499,4375.56982,4327.83984,4373.14014,4334.84253,4266.32251,4197.80249,20,3,4,0,5302811,21,2,3480179,134790,6,0,24,1,87.4999963541668,83.3333298611113,83.3333298611113,87.4999963541668,87.4999963541668,21,3,0,20,4,0,20,4,0,21,3,0,21,3,0,6,0,5,0,5,0,0,0,0,0,338994,79.1666633680557,19,5,0,4.82407,.125,0,0,0,0,0,23.08163690929,0,0
D,19950504,5/4/95,4380.06006,4410.5,4347.00977,4359.66016,4344.440065,4270.775025,4197.109985,18,0,6,2,7337056,10,13,5556009,1745665,7,1,24,1,91.6666628472224,79.1666633680557,74.9999968750001,79.1666633680557,70.8333303819446,22,2,0,19,5,0,18,6,0,19,5,0,17,7,0,8,1,1,1,2,1,0,0,0,0,399982,79.1666633680557,19,5,0,1.21967,1.8971,0,0,0,0,0,33.09889329923,0,0
D,19950505,5/5/95,4373.1499,4373.1499,4327.5,4343.3999,4351.27002,4273.1962275,4195.122435,17,0,7,1,5554586,13,11,2946030,2608556,3,1,24,0,91.6666628472224,74.9999968750001,70.8333303819446,70.8333303819446,54.1666644097223,22,2,0,18,6,0,17,7,0,17,7,0,13,11,0,4,1,1,0,1,0,0,0,0,0,336419,79.1666633680557,19,5,0,1.44563,1.60209,0,0,0,0,0,25.30785923318,0,0
D,19950508,5/8/95,4337.18018,4395.62988,4335.1001,4383.85986,4365.015015,4281.28002875,4197.5450425,17,0,7,0,6556389,16,7,6246703,285804,3,0,24,1,91.6666628472224,79.1666633680557,74.9999968750001,70.8333303819446,83.3333298611113,22,2,0,19,5,0,18,6,0,17,7,0,20,4,0,4,0,1,0,1,0,0,0,0,0,256690,79.1666633680557,19,5,0,2.71094999999999,.633619999999999,0,0,0,0,0,21.58081618014,0,0
D,19950509,5/9/95,4397.00977,4403.93018,4374.87988,4390.77979,4369.4249275,4286.2949825,4203.1650375,20,3,4,0,6172730,12,10,4244964,1858040,4,0,24,2,87.4999963541668,79.1666633680557,83.3333298611113,79.1666633680557,70.8333303819446,21,3,0,19,5,0,20,4,0,19,5,0,17,7,0,5,0,2,0,2,0,0,0,0,0,277850,79.1666633680557,19,5,0,2.06089,1.05858,0,0,0,0,0,23.88708409937,0,0
D,19950510,5/10/95,4395.27979,4407.04004,4375.22021,4404.62012,4380.6649175,4301.2525025,4221.8400875,19,2,5,3,5948266,11,9,3312839,2315177,4,0,24,4,87.4999963541668,70.8333303819446,83.3333298611113,79.1666633680557,70.8333303819446,21,3,0,17,7,0,20,4,0,19,5,0,17,7,0,6,0,1,0,2,0,0,0,0,0,399183,79.1666633680557,19,5,0,2.75134,1.86839,0,0,0,0,0,27.4168007887,0,0
D,19950511,5/11/95,4399.43018,4420.87012,4390.43994,4411.18994,4397.6124275,4325.33252,4253.0526125,21,2,3,0,8305816,11,9,2722475,5479394,2,0,24,4,91.6666628472224,79.1666633680557,83.3333298611113,83.3333298611113,58.3333309027779,22,2,0,19,5,0,20,4,0,20,4,0,14,10,0,3,0,1,0,1,0,0,0,0,0,352584,83.3333298611113,20,4,0,1.40414,1.66268,0,0,0,0,0,24.08396380623,0,0
D,19950512,5/12/95,4395.97021,4435.0498,4393.5498,4430.5498,4409.2849125,4342.75372375,4276.222535,17,0,7,4,9896815,13,11,8582550,1314265,4,0,24,0,91.6666628472224,83.3333298611113,74.9999968750001,66.666663888889,54.1666644097223,22,2,0,20,4,0,18,6,0,16,8,0,13,11,0,5,0,3,0,3,0,0,0,0,0,366608,87.4999963541668,21,3,0,2.71434,2.25846,0,0,0,0,0,27.15558625298,0,0
D,19950515,5/15/95,4423.29004,4446.12012,4417.75977,4437.47021,4420.9575175,4357.23626625,4293.515015,19,2,5,0,6628260,13,9,1390807,1273313,3,0,24,2,91.6666628472224,87.4999963541668,79.1666633680557,70.8333303819446,58.3333309027779,22,2,0,21,3,0,19,5,0,17,7,0,14,10,0,4,0,1,0,1,0,0,0,0,0,351299,87.4999963541668,21,3,0,1.78534,1.22663,0,0,0,0,0,22.65038901851,0,0
D,19950516,5/16/95,4436.77979,4443.3501,4429.52002,4435.0498,4428.5649375,4366.61749125,4304.670045,18,1,6,2,6080166,11,11,4910384,1092410,2,0,24,2,91.6666628472224,83.3333298611113,74.9999968750001,66.666663888889,62.4999973958334,22,2,0,20,4,0,18,6,0,16,8,0,15,9,0,3,0,1,0,2,0,0,0,0,0,311999,83.3333298611113,20,4,0,1.33158999999999,2.18925,0,0,0,0,0,24.15433897964,0,0
D,19950517,5/17/95,4431.93994,4436.08984,4403.22998,4422.6001,4431.4174775,4370.20501625,4308.992555,17,0,7,1,5357394,11,13,4169424,1187970,2,0,24,0,91.6666628472224,74.9999968750001,70.8333303819446,62.4999973958334,58.3333309027779,22,2,0,18,6,0,17,7,0,15,9,0,14,9,1,2,0,1,0,1,0,0,0,0,0,270743,74.9999968750001,18,6,0,1.6687,2.33994999999999,0,0,0,0,0,23.09928580925,0,0
D,19950518,5/18/95,4403.93018,4422.25977,4340.62988,4340.62988,4431.4174775,4372.19378625,4312.970095,11,0,13,6,7274104,0,22,0,5556353,3,0,24,2,91.6666628472224,54.1666644097223,41.6666649305556,24.9999989583334,12.4999994791667,22,2,0,13,11,0,10,13,1,6,18,0,3,21,0,3,1,2,0,2,1,0,0,0,0,328046,49.9999979166668,12,12,0,0,6.75627,0,0,0,0,0,30.0163946972,0,0
D,19950519,5/19/95,4314.00977,4345.47998,4311.24023,4341.33008,4431.4174775,4375.82501125,4320.232545,8,1,16,4,6734548,11,12,2841121,3838015,0,0,24,1,91.6666628472224,45.8333314236112,33.3333319444445,16.6666659722223,16.6666659722223,22,2,0,11,13,0,8,16,0,4,20,0,4,20,0,0,1,0,0,0,0,0,0,0,0,419427,62.4999973958334,15,9,0,1.14997,1.58747,0,0,0,0,0,31.37464671769,0,0
D,19950522,5/22/95,4348.25,4403.93018,4341.33008,4395.62012,4431.4174775,4383.13000375,4334.84253,12,6,12,2,6121618,19,4,5292114,813736,0,0,24,1,91.6666628472224,62.4999973958334,49.9999979166668,41.6666649305556,62.4999973958334,22,2,0,15,9,0,12,12,0,10,13,1,15,8,1,0,0,0,0,0,0,0,0,0,0,243257,70.8333303819446,17,7,0,4.64748,.333349999999999,0,0,0,0,0,20.68314718408,0,0
D,19950523,5/23/95,4401.8501,4436.77979,4393.20996,4436.43018,4434.8749975,4389.65753125,4344.440065,18,6,6,0,6486948,17,7,3248063,3238885,4,0,24,0,91.6666628472224,66.666663888889,66.666663888889,70.8333303819446,83.3333298611113,22,2,0,16,8,0,16,8,0,17,7,0,20,4,0,4,0,4,0,4,0,0,0,0,0,322113,79.1666633680557,19,5,0,4.05868,1.11863,0,0,0,0,0,27.90472579932,0,0
D,19950524,5/24/95,4444.39014,4458.56982,4404.62012,4438.16016,4436.7775875,4393.67755125,4350.577515,16,1,8,3,6282167,8,13,520275,5689347,4,0,24,3,91.6666628472224,70.8333303819446,62.4999973958334,62.4999973958334,70.8333303819446,22,2,0,17,7,0,15,9,0,15,9,0,17,7,0,4,0,1,0,1,0,0,0,0,0,337108,79.1666633680557,19,5,0,1.8482,1.25712,0,0,0,0,0,28.54053366427,0,0
D,19950525,5/25/95,4427.43994,4438.16016,4388.70996,4412.22021,4430.4650875,4392.07757625,4353.690065,16,3,8,3,4319547,11,13,1673301,2646246,1,0,24,0,91.6666628472224,70.8333303819446,54.1666644097223,49.9999979166668,45.8333314236112,22,2,0,17,7,0,13,11,0,12,12,0,11,13,0,1,0,1,0,1,0,0,0,0,0,289568,74.9999968750001,18,6,0,1.431,1.95953,0,0,0,0,0,21.3570326982,0,0
D,19950526,5/26/95,4407.04004,4412.56982,4355.16016,4368.99023,4420.6076675,4386.6301275,4352.6525875,11,0,13,5,2914174,2,20,20659,2824991,0,0,24,2,91.6666628472224,58.3333309027779,41.6666649305556,41.6666649305556,20.8333324652778,22,2,0,14,10,0,10,14,0,10,14,0,5,19,0,0,0,0,0,0,0,0,0,0,0,254560,74.9999968750001,18,6,0,.144669999999998,3.18412,0,0,0,0,0,15.11067318201,0,0
D,19950530,5/30/95,4376.9502,4390.08984,4352.3999,4378.68018,4420.6076675,4389.00763,4357.4075925,8,2,16,5,5742645,13,10,398882,5324403,0,0,24,1,91.6666628472224,58.3333309027779,33.3333319444445,45.8333314236112,33.3333319444445,22,2,0,14,10,0,8,16,0,11,13,0,8,16,0,0,0,0,0,0,0,0,0,0,0,217364,79.1666633680557,19,5,0,2.77906,1.27532,0,0,0,0,0,27.74673329807,0,0
D,19950531,5/31/95,4378.33008,4465.14014,4367.60986,4465.14014,4427.3526625,4401.200135,4375.0476075,18,11,6,1,5466314,20,3,2775993,1632318,4,0,24,1,91.6666628472224,87.4999963541668,74.9999968750001,79.1666633680557,74.9999968750001,22,2,0,21,3,0,18,6,0,19,5,0,18,6,0,4,0,4,0,4,0,0,0,0,0,294707,91.6666628472224,22,2,0,7.23606000000001,.14675,0,0,0,0,0,28.17222882536,0,0
D,19950601,6/1/95,4457.18994,4478.62988,4437.47021,4472.75,4442.48511,4417.627625,4392.77014,17,2,7,3,4663018,13,9,4181265,460865,3,0,24,2,91.6666628472224,87.4999963541668,74.9999968750001,79.1666633680557,95.8333293402779,22,2,0,21,3,0,18,6,0,19,5,0,23,1,0,3,0,2,0,2,0,0,0,0,0,323536,91.6666628472224,22,2,0,1.50437,1.35066,0,0,0,0,0,23.01814114416,0,0
D,19950602,6/2/95,4447.5,4488.66016,4430.56006,4444.39014,4454.677615,4423.7238775,4392.77014,16,1,8,2,3729227,11,12,2323544,1394625,3,0,24,1,91.6666628472224,87.4999963541668,79.1666633680557,74.9999968750001,66.666663888889,22,2,0,21,3,0,19,5,0,18,6,0,16,8,0,3,0,1,0,1,0,0,0,0,0,317242,87.4999963541668,21,3,0,1.58001,1.94325,0,0,0,0,0,21.80204909823,0,0
D,19950605,6/5/95,4437.81982,4493.83984,4437.81982,4476.5498,4464.70752,4428.73883,4392.77014,18,3,6,1,5114193,13,8,3602988,1299134,4,0,24,3,91.6666628472224,91.6666628472224,79.1666633680557,74.9999968750001,58.3333309027779,22,2,0,22,2,0,19,4,1,18,5,1,14,10,0,4,0,2,0,2,0,0,0,0,0,359500,87.4999963541668,21,3,0,3.48967999999999,1.2028,0,0,0,0,0,24.71018670749,0,0
D,19950606,6/6/95,4475.52002,4493.5,4470.33008,4485.2002,4469.722535,4432.6726075,4395.62268,14,1,8,3,5869936,9,12,3666997,2081410,2,0,24,3,91.6666628472224,87.4999963541668,62.4999973958334,62.4999973958334,49.9999979166668,22,2,0,21,3,0,15,9,0,15,9,0,12,12,0,2,0,1,0,1,0,0,0,0,0,323567,87.4999963541668,21,3,0,1.42464,2.18525,0,0,0,0,0,22.89791422116,0,0
D,19950607,6/7/95,4469.64014,4484.50977,4448.89014,4462.02002,4469.722535,4423.72381625,4377.7250975,14,1,10,2,4017598,7,15,1691166,2215196,1,0,24,2,91.6666628472224,66.666663888889,58.3333309027779,54.1666644097223,37.4999984375001,22,2,0,16,8,0,14,10,0,13,11,0,9,14,1,1,0,0,0,0,0,0,0,0,0,269561,83.3333298611113,20,4,0,.80599,2.78817,0,0,0,0,0,22.65633016655,0,0
D,19950608,6/8/95,4465.14014,4468.93994,4452.68994,4458.56982,4473.267455,4422.0387575,4370.81006,15,2,9,1,3010083,10,11,1163525,1817250,0,0,24,3,91.6666628472224,62.4999973958334,58.3333309027779,58.3333309027779,45.8333314236112,22,2,0,15,9,0,14,10,0,14,10,0,11,13,0,0,0,0,0,0,0,0,0,0,0,225419,79.1666633680557,19,5,0,1.23579,1.46496,0,0,0,0,0,15.42713261855,0,0
D,19950609,6/9/95,4447.8501,4458.22998,4406.68994,4423.97998,4473.267455,4424.15625,4375.045045,12,0,12,3,3950841,8,14,2629779,1263103,0,0,24,2,91.6666628472224,58.3333309027779,49.9999979166668,37.4999984375001,37.4999984375001,22,2,0,14,10,0,12,12,0,9,15,0,9,15,0,0,0,0,0,0,0,0,0,0,0,303167,70.8333303819446,17,7,0,.424020000000001,2.4844,0,0,0,0,0,18.48044296236,0,0
D,19950612,6/12/95,4436.43994,4465.83008,4423.99023,4446.45996,4473.267455,4425.88501,4378.502565,16,4,8,0,4161071,19,5,3400109,760962,2,0,24,0,91.6666628472224,66.666663888889,70.8333303819446,58.3333309027779,66.666663888889,22,2,0,16,8,0,17,7,0,14,10,0,16,7,1,3,0,2,0,3,0,0,0,0,0,248577,70.8333303819446,17,7,0,2.96278,.777349999999999,0,0,0,0,0,18.1930195592,0,0
D,19950613,6/13/95,4466.18018,4491.77002,4447.16016,4484.5,4476.204955,4439.545045,4402.885135,20,4,4,0,4213483,21,3,1825418,2388065,3,0,24,0,91.6666628472224,83.3333298611113,83.3333298611113,79.1666633680557,95.8333293402779,22,2,0,20,4,0,20,4,0,19,5,0,23,1,0,4,0,2,0,2,0,0,0,0,0,254885,95.8333293402779,23,1,0,5.94317000000001,4.45000000000004E-02,0,0,0,0,0,23.17137109565,0,0
D,19950614,6/14/95,4477.93994,4492.81006,4463.75977,4491.08008,4484.33252,4452.47009375,4420.6076675,18,1,6,3,3745814,10,12,1616491,2113367,3,0,24,2,91.6666628472224,79.1666633680557,83.3333298611113,66.666663888889,87.4999963541668,22,2,0,19,5,0,20,4,0,16,8,0,21,3,0,3,0,2,0,2,0,0,0,0,0,245946,87.4999963541668,21,3,0,1.50611,1.75167000000001,0,0,0,0,0,20.2962759614,0,0
D,19950615,6/15/95,4494.18994,4510.4502,4482.08984,4496.25977,4489.2600125,4451.60510375,4413.950195,22,4,2,0,3285228,10,11,1798858,452209,4,0,24,3,91.6666628472224,79.1666633680557,83.3333298611113,74.9999968750001,66.666663888889,22,2,0,19,5,0,20,4,0,18,6,0,16,8,0,4,0,2,0,2,0,0,0,0,0,242502,91.6666628472224,22,2,0,1.45111,1.55098,0,0,0,0,0,19.34492704126,0,0
D,19950616,6/16/95,4506.99023,4517.02002,4496.60986,4510.79004,4495.6574725,4447.58508375,4399.512695,21,0,3,1,4297884,14,8,3524200,735826,4,0,24,2,91.6666628472224,74.9999968750001,74.9999968750001,74.9999968750001,54.1666644097223,22,2,0,18,6,0,18,6,0,18,6,0,13,11,0,4,0,1,0,1,0,0,0,0,0,474794,79.1666633680557,19,5,0,2.30616,1.03929,0,0,0,0,0,31.671513846,0,0
D,19950619,6/19/95,4513.8999,4557.12988,4509.06006,4553.66992,4512.9499525,4459.60382125,4406.25769,21,1,2,0,7616348,21,3,7311692,304656,9,1,24,0,91.6666628472224,87.4999963541668,91.6666628472224,91.6666628472224,91.6666628472224,22,2,0,21,3,0,22,2,0,22,2,0,22,2,0,11,1,5,1,7,1,0,0,0,0,238395,91.6666628472224,22,2,0,4.39271,.578289999999999,0,0,0,0,0,25.96416466186,0,0
D,19950620,6/20/95,4545.37988,4554.37012,4535,4550.56006,4527.8199475,4474.6050425,4421.3901375,21,1,3,1,10784936,9,14,9933126,828376,5,1,24,1,91.6666628472224,83.3333298611113,87.4999963541668,79.1666633680557,58.3333309027779,22,2,0,20,4,0,21,3,0,19,5,0,14,9,1,6,1,2,0,2,0,0,0,0,0,293456,87.4999963541668,21,3,0,2.80184,2.69566,0,0,0,0,0,30.90781090966,0,0
D,19950621,6/21/95,4549.87012,4559.20996,4541.91992,4547.1001,4540.53003,4490.3850725,4440.240115,21,1,3,1,9091513,12,11,6904491,2150766,7,1,24,1,91.6666628472224,87.4999963541668,87.4999963541668,83.3333298611113,66.666663888889,22,2,0,21,3,0,21,3,0,20,4,0,16,8,0,7,1,2,0,1,0,0,0,0,0,303707,87.4999963541668,21,3,0,2.09305,2.02936,0,0,0,0,0,28.09889739459,0,0
D,19950622,6/22/95,4557.83008,4589.64014,4547.7998,4589.64014,4560.242555,4512.4750375,4464.70752,21,0,3,0,7629334,19,4,2583385,4855569,10,0,24,1,91.6666628472224,87.4999963541668,91.6666628472224,83.3333298611113,83.3333298611113,22,2,0,21,3,0,22,2,0,20,4,0,20,4,0,10,0,5,0,5,0,0,0,0,0,350882,87.4999963541668,21,3,0,4.86968,.282760000000002,0,0,0,0,0,28.02953154921,0,0
D,19950623,6/23/95,4571.66016,4589.64014,4571.66016,4585.83984,4568.285035,4519.003785,4469.722535,19,0,5,2,4323571,8,12,1384076,2727169,6,0,24,4,91.6666628472224,83.3333298611113,79.1666633680557,74.9999968750001,70.8333303819446,22,2,0,20,4,0,19,5,0,18,6,0,17,7,0,6,0,3,0,3,0,0,0,0,0,242400,87.4999963541668,21,3,0,1.5117,2.36741,0,0,0,0,0,19.09296556438,0,0
D,19950626,6/26/95,4578.22998,4593.1001,4549.52979,4551.25,4568.45752,4517.74878,4467.04004,15,0,9,4,3812284,3,19,198260,3321290,3,0,24,2,91.6666628472224,83.3333298611113,74.9999968750001,49.9999979166668,20.8333324652778,22,2,0,20,4,0,18,6,0,12,12,0,5,19,0,3,0,1,0,1,0,0,0,0,0,232601,83.3333298611113,20,4,0,.20218,4.58692,0,0,0,0,0,19.26688499091,0,0
D,19950627,6/27/95,4549.18018,4574.08008,4535.68994,4542.60986,4568.45752,4519.52124,4470.58496,14,2,10,3,4980454,9,15,450986,4529468,1,0,24,0,91.6666628472224,79.1666633680557,54.1666644097223,24.9999989583334,20.8333324652778,22,2,0,19,5,0,13,11,0,6,18,0,5,19,0,1,0,1,0,1,0,0,0,0,0,281932,87.4999963541668,21,3,0,1.19956,3.14064,0,0,0,0,0,25.18130549571,0,0
D,19950628,6/28/95,4545.37988,4574.08008,4528.43018,4556.77979,4568.45752,4512.9500125,4457.442505,16,2,8,0,5660676,15,8,4641390,993859,2,0,24,1,91.6666628472224,79.1666633680557,74.9999968750001,33.3333319444445,33.3333319444445,22,2,0,19,5,0,18,6,0,8,16,0,8,16,0,2,0,1,0,1,0,0,0,0,0,315158,87.4999963541668,21,3,0,3.03943,.796939999999999,0,0,0,0,0,25.76740119928,0,0
D,19950629,6/29/95,4558.85986,4577.87988,4521.85986,4550.56006,4568.45752,4508.1074825,4447.757445,17,2,7,1,4256585,12,11,3803474,416645,2,0,24,1,91.6666628472224,74.9999968750001,66.666663888889,33.3333319444445,54.1666644097223,22,2,0,18,6,0,16,8,0,8,16,0,13,10,1,2,1,1,0,1,1,0,0,0,0,254155,79.1666633680557,19,5,0,1.29394,2.49723,0,0,0,0,0,18.3967387928,0,0
D,19950630,6/30/95,4563.00977,4581,4544.33984,4556.08984,4569.66748,4511.52246,4453.37744,14,1,10,4,3322431,10,12,533652,2746819,2,0,24,2,91.6666628472224,70.8333303819446,54.1666644097223,33.3333319444445,45.8333314236112,22,2,0,17,7,0,13,11,0,8,16,0,11,13,0,2,0,1,0,1,0,0,0,0,0,219991,74.9999968750001,18,6,0,2.33972,2.705,0,0,0,0,0,16.33816833483,0,0
D,19950703,7/3/95,4552.97998,4585.1499,4551.25,4585.14014,4579.17749,4520.3412475,4461.505005,16,3,8,1,1052841,13,7,584749,286848,0,0,24,4,91.6666628472224,70.8333303819446,62.4999973958334,37.4999984375001,58.3333309027779,22,2,0,17,7,0,15,9,0,9,15,0,14,10,0,0,0,0,0,0,0,0,0,0,0,119611,74.9999968750001,18,6,0,2.11917,1.26769000000001,0,0,0,0,0,6.38436889623,0,0
