Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20210930,9/30/21,65.81,69.15,59.295,67.75,64.4675,52.06,39.6525,87,1,9,4,21683237,69,31,15744360,5938877,21,0,100,0,99.999999,89.9999991,89.9999991,97.99999902,83.99999916,100,0,0,90,10,0,90,10,0,98,2,0,84,16,0,24,89,5,0,8,88,0,0,0,0,3555543,97.99999902,98,2,0,206.14776,41.45958,0,0,0,0,0,692.18048899328,0,0
Q,20211231,12/31/21,67.96,75.76,65.4612,70.85,67.6175,53.635,39.6525,94,5,4,0,19663375,85,15,12202043,7461332,53,0,100,0,99.999999,91.99999908,91.99999908,99.999999,79.9999992,100,0,0,92,8,0,92,8,0,100,0,0,80,20,0,97,3,32,0,73,0,0,0,0,0,3597480,97.99999902,98,2,0,246.55697,10.21,0,0,0,0,0,672.71334055248,0,0
Q,20220331,3/31/22,71.59,78.81,66.85,68.9,68.2575,55.73,43.2025,87,0,12,8,27972304,30,70,10680660,17291644,52,1,100,0,99.999999,88.99999911,86.99999913,96.99999903,46.99999953,100,0,0,89,11,0,87,13,0,97,3,0,47,53,0,77,29,11,1,3,28,0,0,0,0,4883451,97.99999902,98,2,0,80.6,198.2389,0,0,0,0,0,939.00405329044,0,0
Q,20220630,6/30/22,69.79,69.97,56.58,58.09,68.2575,57.34875,46.44,54,0,45,33,26401310,6,94,571598,25829712,1,54,100,0,99.999999,64.99999935,59.9999994,59.9999994,6.99999993,100,0,0,65,35,0,60,40,0,60,40,0,7,93,0,2,94,0,53,1,67,0,0,0,0,3862914,88.99999911,89,11,0,14.58,537.8988,0,0,0,0,0,773.56438915778,0,0
Q,20220930,9/30/22,57.86,68.83,56.09,58.88,68.2575,59.5675,50.8775,37,3,62,20,22061678,50,50,15077483,6984195,10,38,100,0,99.999999,65.99999934,61.99999938,46.99999953,16.99999983,100,0,0,66,34,0,62,38,0,47,53,0,17,83,0,57,59,10,6,56,3,0,0,0,0,2598550,89.9999991,90,10,0,132.26915,96.74661,0,0,0,0,0,630.00087307809,0,0
Q,20221230,12/30/22,59.54,65.97,56.37,58.74,68.2575,59.6725,51.0875,58,25,41,4,25181767,70,30,18695034,6486733,24,38,100,0,99.999999,75.99999924,76.99999923,48.99999951,51.99999948,100,0,0,76,24,0,77,23,0,49,51,0,52,48,0,56,44,17,20,21,11,0,0,0,0,2740630,93.99999906,94,6,0,204.91717,96.99001,0,0,0,0,0,741.94075999456,0,0
Q,20230331,3/31/23,59.22,65.315,41.28,43.86,68.2575,59.30625,50.355,11,0,88,47,43077668,1,99,1552845,41524823,4,84,100,0,99.999999,35.99999964,30.99999969,2.99999997,6.99999993,100,0,0,36,64,0,31,69,0,3,97,0,7,93,0,28,94,2,47,17,52,0,0,0,0,10112665,66.99999933,67,33,0,.44,755.95808,0,0,0,0,0,1063.48585412768,0,0
Q,20230630,6/30/23,44,44.98,34.52,40.83,66.3975,56.0325,45.6675,12,5,87,4,42643912,22,78,4911186,37732726,1,89,100,0,99.999999,23.99999976,13.99999986,4.99999995,7.99999992,100,0,0,24,76,0,14,86,0,5,95,0,8,92,0,1,90,1,13,0,4,0,0,0,0,11902724,48.99999951,49,51,0,53.97,318.37516,0,0,0,0,0,924.343784466001,0,0
Q,20230929,9/29/23,41,49.565,39.81,41.77,64.18,53.04375,41.9075,16,6,83,2,26676937,53,47,9338394,17338543,4,14,100,0,99.999999,23.99999976,14.99999985,5.99999994,10.99999989,100,0,0,24,76,0,15,85,0,6,94,0,11,89,0,75,15,3,0,74,1,0,0,0,0,5112944,49.9999995,50,50,0,129.17825,87.64,0,0,0,0,0,597.730896436,0,0
Q,20231229,12/29/23,41.74,54.47,37.66,52.43,61.1525,49.39125,37.63,79,63,20,0,29326398,99,1,28327143,999255,14,30,100,0,99.999999,56.99999943,63.99999936,49.9999995,98.99999901,100,0,0,57,43,0,64,36,0,50,50,0,99,1,0,87,67,11,21,23,57,0,0,0,0,5855312,77.99999922,78,22,0,806.99975,1.11,0,0,0,0,0,779.67795128,0,0
Q,20240328,3/28/24,51.93,53.215,45.67,50.28,56.915,47.2725,37.63,63,2,36,18,33794802,25,75,18475199,15319603,10,3,100,0,99.999999,47.99999952,48.99999951,42.99999957,78.99999921,100,0,0,48,52,0,49,51,0,43,57,0,79,21,0,38,6,1,2,7,3,0,0,0,0,5777692,66.99999933,67,33,0,62.51001,229.43,0,0,0,0,0,839.56724608959,0,0
