Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20050531,5/31/05,12.685,13.468,12.631,13.4,13.28275,12.584625,11.8865,133,31,78,10,27861905,181,40,23233017,4628888,45,20,221,0,99.9999995475113,83.7104068610389,70.1357462889785,57.0135744026535,61.538461260007,221,0,0,185,36,0,155,66,0,126,95,0,136,85,0,71,59,29,6,53,19,0,0,0,0,115970,89.5927597755984,198,23,0,331.28976,57.35039,0,0,0,0,0,675.28130415492,0,0
M,20050630,6/30/05,13.425,13.98,13.4,13.7,13.37,12.650625,11.93125,143,17,69,8,29315479,151,70,17851937,11463542,70,7,221,0,99.9999995475113,82.3529408038329,71.4932123461846,65.6108594316251,74.2081444605966,221,0,0,182,39,0,158,63,0,145,76,0,164,57,0,115,20,30,3,55,11,0,0,0,0,244535,90.4977371470691,200,21,0,239.14465,64.16427,0,0,0,0,0,711.51148133312,0,0
M,20050729,7/29/05,13.732,14.5,13.7278,14.452,13.696,12.827875,11.95975,166,25,46,2,26549386,191,28,21789979,4752898,99,4,221,2,99.9999995475113,87.782805032657,81.9004521180975,79.1855200036854,90.0452484613337,221,0,0,194,27,0,181,40,0,175,46,0,199,22,0,152,10,37,3,53,5,0,0,0,0,170510,92.7601805757458,205,16,0,428.21973,36.43464,0,0,0,0,0,683.06022464799,0,0
M,20050831,8/31/05,14.46,14.522,13.924,14.312,13.966,12.899,11.832,157,2,54,10,30048037,86,135,10043645,19940577,74,9,222,0,99.9999995495496,82.8828825095366,74.3243239895301,69.3693690568947,62.1621618821524,222,0,0,184,38,0,165,57,0,154,67,1,138,84,0,107,29,12,6,22,21,0,0,0,0,165085,91.8918914779645,204,18,0,115.19257,267.87333,0,0,0,0,0,777.31616722931,0,0
M,20050930,9/30/05,14.288,14.49,13.864,14.364,14.207,13.010625,11.81425,152,4,61,11,30218044,115,106,13075388,17084389,59,25,222,1,99.9999995495496,80.6306302674296,71.1711708505803,69.8198195053161,54.0540538105673,222,0,0,179,43,0,158,64,0,155,67,0,120,102,0,79,64,16,18,19,45,0,0,0,0,176265,90.0900896842789,200,22,0,172.58864,148.44865,0,0,0,0,0,751.99411300506,0,0
M,20051031,10/31/05,14.39,14.472,13.302,13.924,14.263,13.03375,11.8045,146,10,69,18,34818026,90,132,11860339,22815073,50,37,224,0,99.9999995535714,79.91071392897,66.964285415338,61.607142582111,41.9642855269452,224,0,0,179,45,0,150,74,0,138,86,0,94,129,1,65,108,16,15,21,58,0,0,0,0,318130,86.1607139010682,193,31,0,131.76248,298.85179,0,0,0,0,0,850.88085653587,0,0
M,20051130,11/30/05,13.986,14.932,13.914,14.718,14.3295,13.0525,11.7755,166,26,49,6,31825497,179,44,21315520,9247212,66,10,225,1,99.9999995555556,83.5555551841975,75.5555552197531,72.8888885649383,70.2222219101235,225,0,0,188,37,0,170,55,0,164,61,0,158,67,0,91,29,29,1,45,10,0,0,0,0,264835,89.3333329362963,201,24,0,353.45307,46.85219,0,0,0,0,0,771.23336406309,0,0
M,20051230,12/30/05,14.764,15.086,14.672,14.76,14.4415,13.25675,12.072,152,5,65,21,27532559,110,114,16096614,11399316,66,4,225,1,99.9999995555556,81.777777414321,71.99999968,69.3333330251852,65.333333042963,225,0,0,184,41,0,162,63,0,156,69,0,147,78,0,96,12,18,2,33,5,0,0,0,0,228810,89.7777773787654,202,23,0,123.31984,148.65395,0,0,0,0,0,662.13835827381,0,0
M,20060131,1/31/06,14.856,15.654,14.63,15.564,14.7415,13.612,12.4825,169,16,50,1,33471777,188,36,28622793,4725912,92,4,225,1,99.9999995555556,87.5555551664198,81.3333329718519,78.666666317037,83.1111107417284,225,0,0,197,28,0,183,42,0,177,48,0,187,37,1,140,14,41,4,65,10,0,0,0,0,441055,92.8888884760494,209,16,0,499.82424,35.82288,0,0,0,0,0,899.34273269187,0,0
M,20060228,2/28/06,15.62,15.72,15.14,15.502,15.136,13.939125,12.74225,170,11,49,10,29563268,124,99,13646105,15338785,86,6,226,2,99.9999995575221,86.7256633330723,80.973450969144,77.4336279759574,74.3362828569191,226,0,0,196,30,0,183,43,0,175,51,0,168,58,0,114,24,27,5,28,21,0,0,0,0,320900,91.5929199487039,207,19,0,201.95401,188.79765,0,0,0,0,0,782.12655484167,0,0
M,20060331,3/31/06,15.546,15.912,15.15,15.856,15.4205,14.24475,13.069,180,16,39,6,34029949,162,64,25575153,8303183,91,4,227,0,99.9999995594714,87.6651978516952,83.70044015991,82.8193828950688,76.6519820411807,227,0,0,199,28,0,190,37,0,188,39,0,174,53,0,122,33,32,2,44,26,0,0,0,0,386130,93.3920700731627,212,15,0,390.75433,64.30127,0,0,0,0,0,964.67240245437,0,0
M,20060428,4/28/06,15.904,16.282,15.59,16.088,15.7525,14.458,13.1635,179,9,42,12,31332699,112,115,16842609,14490090,90,1,227,0,99.9999995594714,88.1057264841157,82.8193828950688,77.5330393060218,64.7577089658251,227,0,0,200,27,0,188,39,0,176,51,0,147,80,0,114,34,29,0,32,18,0,0,0,0,424200,92.5110128083215,210,17,0,228.14601,201.03436,0,0,0,0,0,893.192995988281,0,0
M,20060531,5/31/06,16.12,16.396,14.804,15.36,15.7525,14.388375,13.02425,162,10,59,27,39517642,63,164,9405243,30112399,66,12,227,0,99.9999995594714,80.6167397329659,73.5682816142366,62.5550658037222,37.0044051233286,227,0,0,183,44,0,167,60,0,142,85,0,84,143,0,85,86,13,11,22,63,0,0,0,0,522330,90.3083696462186,205,22,0,88.3861,403.25817,0,0,0,0,0,1055.5441597465,0,0
M,20060630,6/30/06,15.34,15.704,14.278,15.28,15.7525,14.448,13.1435,153,8,68,17,40413015,119,107,17025269,23165257,25,21,228,1,99.9999995614035,80.7017540320098,72.8070172245306,59.6491225453986,37.7192980801785,228,0,0,184,44,0,166,62,0,136,92,0,86,142,0,35,112,11,12,15,54,0,0,0,0,500445,89.9122803074023,205,23,0,199.42415,178.23298,0,0,0,0,0,1081.8005152157,0,0
M,20060731,7/31/06,15.322,15.4,14.21,14.814,15.7525,14.491625,13.23075,131,10,90,32,33776756,73,153,8662574,24253820,31,34,230,2,99.9999995652174,74.3478257637051,62.6086953799622,43.9130432873346,33.9130433308129,230,0,0,171,59,0,144,86,0,101,129,0,78,152,0,40,111,12,18,15,34,0,0,0,0,247530,87.3913039678639,201,29,0,101.90664,397.66115,0,0,0,0,0,866.36861709102,0,0
M,20060831,8/31/06,14.78,15.136,14.432,14.996,15.7525,14.654625,13.55675,135,20,86,16,36062371,130,99,16978669,19006823,35,29,231,1,99.9999995670996,76.1904758606473,66.6666663780664,45.8874456887989,47.6190474129046,231,0,0,176,55,0,154,77,0,106,125,0,110,121,0,52,71,14,13,26,25,0,0,0,0,218765,86.580086205281,200,31,0,226.53667,118.82597,0,0,0,0,0,878.46686702761,0,0
M,20060929,9/29/06,15.048,15.24398,14.642,15.088,15.7015,14.83375,13.966,139,20,82,16,34105109,132,98,21375885,11669683,47,8,234,1,95.7264953174081,78.6324782964424,67.9487176583388,49.5726493608006,58.1196578712835,224,10,0,184,50,0,159,75,0,116,118,0,136,98,0,81,27,21,4,45,12,0,0,0,0,214475,88.4615380834977,207,27,0,182.07816,149.3077,0,0,0,0,0,855.73205000514,0,0
M,20061031,10/31/06,15.09,15.918,14.858,15.73,15.7585,14.98275,14.207,151,23,71,12,40231568,182,52,33124640,6645294,60,8,236,0,96.1864402703964,79.6610166116059,72.0338979998564,60.1694912704683,77.9661013645504,227,9,0,188,48,0,170,66,0,142,94,0,184,52,0,126,30,25,4,63,19,0,0,0,0,204025,88.9830504704108,210,26,0,383.26483,65.87787,0,0,0,0,0,1052.15071531445,0,0
M,20061130,11/30/06,15.71,16.26,15.386,16.21,15.847,15.055,14.263,173,25,49,3,37025576,166,70,27450326,9291087,59,6,238,0,96.6386550561401,81.0924366340654,77.7310921103736,71.8487391939129,80.2521005031424,230,8,0,193,45,0,185,53,0,171,67,0,191,47,0,122,23,20,4,44,14,0,0,0,0,267200,91.1764702051409,217,21,0,322.21545,67.83849,0,0,0,0,0,999.05561446235,0,0
M,20061229,12/29/06,16.208,16.468,15.94,16.034,15.8335,15.0815,14.3295,178,10,46,7,29192852,132,105,13738542,15243506,71,5,239,1,96.6527192608673,82.8451879378862,74.0585770959892,74.4769871360796,73.2217570158085,231,8,0,198,41,0,177,62,0,178,61,0,175,64,0,128,13,25,4,45,6,0,0,0,0,223590,89.5397485793316,214,25,0,166.21543,162.39489,0,0,0,0,0,800.7285671734,0,0
M,20070131,1/31/07,16.22,16.668,15.894,16.632,16.1515,15.2965,14.4415,183,14,42,10,34056148,145,94,18517014,15535203,50,4,240,0,96.6666662638889,83.3333329861111,79.1666663368056,77.0833330121528,67.49999971875,232,8,0,200,40,0,190,50,0,185,55,0,162,78,0,88,31,15,3,25,24,0,0,0,0,311435,90.8333329548611,218,22,0,292.36114,114.05649,0,0,0,0,0,949.27788026165,0,0
M,20070228,2/28/07,16.702,17.406,16.62,16.778,16.4135,15.5775,14.7415,177,12,48,18,33924963,110,130,16556286,17368677,89,5,240,0,96.6666662638889,81.6666663263889,76.2499996822917,74.5833330225694,61.6666664097222,232,8,0,196,44,0,183,57,0,179,61,0,148,92,0,148,33,48,3,72,20,0,0,0,0,247847,87.9166663003472,211,29,0,168.52262,199.2868,0,0,0,0,0,956.61599861625,0,0
M,20070330,3/30/07,16.534,17.148,16.076,16.92,16.591,15.8635,15.136,157,5,68,25,38604281,115,123,20093638,18444345,38,14,240,2,96.2499995989583,84.1666663159722,73.7499996927083,72.4999996979167,51.6666664513889,231,9,0,202,38,0,177,63,0,174,66,0,124,116,0,54,90,10,12,14,64,0,0,0,0,305195,87.4999996354167,210,30,0,179.36613,182.13677,0,0,0,0,0,1125.46882875127,0,0
M,20070430,4/30/07,16.97,17.75,16.87,17.396,16.9315,16.176,15.4205,153,12,73,17,35903484,156,84,24643506,11259978,75,9,240,0,96.2499995989583,79.9999996666667,72.9166663628472,70.4166663732639,55.8333331006944,231,9,0,192,48,0,175,65,0,169,71,0,134,106,0,108,40,42,2,60,19,0,0,0,0,242387,87.9166663003472,211,29,0,303.71741,101.27884,0,0,0,0,0,1035.61600043718,0,0
M,20070531,5/31/07,17.442,18.316,17.2709,18.266,17.34,16.54625,15.7525,165,19,62,8,40448104,190,50,30296798,9332303,79,10,242,0,97.5206607540469,83.8842971740318,78.0991732309951,76.0330575370535,75.2066112594768,236,6,0,203,39,0,189,53,0,184,58,0,182,60,0,112,53,24,6,33,27,0,0,0,0,295334,90.0826442558568,218,24,0,467.98424,50.1137,0,0,0,0,0,1223.87526619877,0,0
M,20070629,6/29/07,18.34,18.45798,17.564,17.856,17.6095,16.6555,15.7015,148,5,79,22,39938079,86,155,16661718,23223095,75,11,242,1,95.8677681988935,78.0991732309951,71.9008261491701,60.3305782630968,55.7851237364251,232,10,0,189,53,0,174,68,0,146,96,0,135,107,0,99,58,23,7,26,26,0,0,0,0,349188,85.9504128679735,208,34,0,106.53448,292.37285,0,0,0,0,0,1210.40570383626,0,0
M,20070731,7/31/07,17.928,18.448,16.978,16.978,17.624,16.635,15.646,117,4,110,35,42555095,45,196,11279659,31271969,80,48,242,1,95.8677681988935,64.0495865121918,57.0247931527901,44.6280989891401,24.3801651885117,232,10,0,155,87,0,138,104,0,108,134,0,59,183,0,94,122,29,37,30,69,0,0,0,0,583131,79.7520657861485,193,49,0,95.0220699999999,554.666359999999,0,0,0,0,0,1234.51570091641,0,0
M,20070831,8/31/07,17,17.504,15.872,17.222,17.624,16.50475,15.3855,123,19,105,14,55873734,134,108,26936146,28716418,43,73,244,0,95.0819668234346,69.2622947981053,59.0163932007525,47.5409834117173,37.7049178782585,232,12,0,169,75,0,144,100,0,116,128,0,92,152,0,62,172,14,32,25,69,0,0,0,0,819468,79.9180324593523,195,49,0,282.98154,214.76321,0,0,0,0,0,1592.81200276279,0,0
M,20070928,9/28/07,17.16,17.852,16.73,17.636,17.624,16.36825,15.1125,130,16,100,11,35314252,136,105,19227291,15655499,38,27,245,3,94.6938771645148,65.306122182424,57.5510201732611,49.3877549004581,56.7346936459808,232,13,0,160,85,0,141,104,0,121,124,0,139,106,0,55,45,16,3,24,4,0,0,0,0,647320,79.9999996734694,196,49,0,350.44927,171.16219,0,0,0,0,0,1036.64834381403,0,0
M,20071031,10/31/07,17.65,18.39,17.272,18.074,17.6785,16.3615,15.0445,141,18,90,8,45229934,149,96,31308486,13921448,61,40,245,0,94.6938771645148,67.3469385006247,61.6326528096626,54.2857140641399,65.306122182424,232,13,0,165,80,0,151,94,0,133,112,0,160,84,1,95,44,29,22,52,19,0,0,0,0,699643,78.7755098825489,193,52,0,395.57533,211.28521,0,0,0,0,0,1335.8816069426,0,0
M,20071130,11/30/07,17.892,17.898,16.346,17.202,17.7345,16.44575,15.157,104,1,130,41,48883697,54,189,10431952,38138897,24,78,245,2,93.8775506372345,56.3265303823407,48.979591636818,39.1836733094544,36.3265304639733,230,15,0,138,107,0,120,125,0,96,149,0,89,155,1,41,103,6,43,13,66,0,0,0,0,590680,71.4285711370262,175,70,0,98.2448,646.09119,0,0,0,0,0,1347.12005895033,0,0
M,20071231,12/31/07,17.246,17.96,16.658,16.988,17.691,16.5985,15.506,101,5,135,10,41422977,104,140,18177928,23175841,33,50,245,1,93.4693873735943,54.6938773277801,47.7551018458975,33.0612243548521,26.9387754002499,229,16,0,134,111,0,117,128,0,81,164,0,66,178,1,61,75,19,15,33,28,0,0,0,0,320944,66.1224487097043,162,83,0,231.28507,279.63974,0,0,0,0,0,1040.88387703439,0,0
M,20080131,1/31/08,17.04,17.1,11.366,16.018,17.5335,16.6475,15.7615,74,11,164,40,62299192,87,157,23152808,38721329,13,146,245,1,93.8775506372345,48.1632651095377,35.9183672003332,26.5306121366097,21.2244897092878,230,15,0,118,127,0,88,157,0,65,180,0,52,193,0,25,204,3,100,11,133,0,0,0,0,684502,64.0816323915035,157,88,0,180.56669,524.39383,0,0,0,0,0,1585.03809622686,0,0
M,20080229,2/29/08,16.072,16.558,15.49,15.7288,17.5335,16.7276,15.9217,56,4,183,23,46823278,84,161,14424292,32398986,19,23,245,0,92.653060846314,43.673469209496,27.7551019275302,21.2244897092878,23.2653060274885,227,18,0,107,138,0,68,177,0,52,193,0,57,188,0,41,41,14,1,28,3,0,0,0,0,599556,57.142856909621,140,105,0,217.57886,369.2208,0,0,0,0,0,1190.94613953822,0,0
M,20080331,3/31/08,15.73,15.89,14.718,15.548,17.5335,16.70485,15.8762,63,17,177,11,51986399,136,108,24863825,26957345,19,63,246,1,92.6829264525084,42.6829266557605,28.0487803737854,26.4227641202327,39.4308941486549,228,18,0,105,141,0,69,177,0,65,181,0,97,148,1,40,81,11,42,25,48,0,0,0,0,568277,58.1300810645119,143,103,0,258.38807,248.70912,0,0,0,0,0,1266.63519659261,0,0
M,20080430,4/30/08,15.682,16.96,15.664,16.712,17.475,16.73835,16.0017,90,34,150,7,46829014,177,67,32745752,14081705,32,28,245,1,92.653060846314,47.7551018458975,39.5918365730945,44.4897957367763,65.7142854460641,227,18,0,117,128,0,97,148,0,109,136,0,161,84,0,92,33,18,6,63,9,0,0,0,0,458791,62.8571426005831,154,91,0,507.99696,141.59837,0,0,0,0,0,1224.48767232319,0,0
M,20080530,5/30/08,16.726,17.788,16.658,17.608,17.468,16.73485,16.0017,108,22,132,4,43348412,161,84,22928555,18981128,35,18,247,1,91.9028336360209,51.0121455424609,44.5344127751643,53.8461536281532,74.0890685259552,227,20,0,126,121,0,110,137,0,133,114,0,183,64,0,113,31,10,8,49,20,0,0,0,0,397522,65.9919025668344,163,84,0,471.11811,140.13433,0,0,0,0,0,1203.74504701837,0,0
M,20080630,6/30/08,17.564,17.922,16.3,16.316,17.516,16.75885,16.0017,68,1,172,41,50481632,39,208,9297352,41184280,32,60,247,0,89.0688255503286,36.4372468160435,31.174088942615,30.3643723467029,29.5546557507909,220,27,0,90,157,0,77,170,0,75,172,0,73,174,0,76,86,11,46,22,63,0,0,0,0,1026906,51.417003840417,127,120,0,97.55587,815.61067,0,0,0,0,0,1289.05544862307,0,0
M,20080731,7/31/08,16.132,16.472,15.13,16.046,17.6795,16.8406,16.0017,84,24,158,10,61276966,139,108,32399971,28876995,23,100,247,0,91.0931170401088,41.700404689472,37.2469634119556,38.8663966037798,35.6275302201315,225,22,0,103,144,0,92,155,0,96,151,0,88,159,0,44,172,11,44,20,92,0,0,0,0,810728,54.6558702240653,135,112,0,367.85777,406.93513,0,0,0,0,0,1542.61065434751,0,0
M,20080829,8/29/08,16.05,16.53688,15.664,16.278,17.677,16.7851,15.8932,101,25,141,8,43889452,161,85,28009272,15880180,23,18,246,0,91.4634142623438,46.7479672896424,43.902438845925,52.0325201136889,55.6910566841827,225,21,0,115,131,0,108,138,0,128,118,0,137,109,0,70,40,11,4,42,12,0,0,0,0,681779,59.7560973180646,147,99,0,304.20228,162.30958,0,0,0,0,0,1130.68954209896,0,0
M,20080930,9/30/08,16.45,16.9968,13.798,14.472,17.677,16.59185,15.5067,69,12,173,44,61498225,65,182,14382759,47115466,49,58,247,0,90.2834004441968,36.4372468160435,30.3643723467029,36.0323885180875,42.1052629874281,223,24,0,90,157,0,75,172,0,89,158,0,104,143,0,115,99,32,45,63,69,0,0,0,0,1182676,50.2024289465489,124,123,0,144.99433,894.406120000001,0,0,0,0,0,1390.66662644317,0,0
M,20081031,10/31/08,14.418,14.44,9.282,11.39,17.5195,15.97075,14.422,28,1,216,44,73114723,20,226,6681533,66433190,2,202,246,0,82.5203248678036,17.0731706623042,14.2276422185868,13.0081300284222,10.9756097114813,203,43,0,42,204,0,35,211,0,32,214,0,27,219,0,3,216,0,146,0,120,0,0,0,0,1671939,26.4227641202327,65,181,0,28.60305,1568.65917,0,0,0,0,0,1335.07825763803,0,0
M,20081128,11/28/08,11.348,11.67,8.134,10.294,17.574,15.34125,13.1085,24,3,221,8,51123010,49,197,8201466,42917616,1,172,247,0,79.7570846973397,15.7894736202855,12.5506072366372,8.90688255503286,5.26315787342851,197,50,0,39,208,0,31,216,0,22,225,0,13,234,0,5,187,0,15,3,21,0,0,0,0,1762821,22.6720646855382,56,191,0,84.42918,601.76194,0,0,0,0,0,842.180590834289,0,0
M,20081231,12/31/08,9.996,10.794,9.16,10.666,17.63,14.66775,11.7055,28,10,217,6,50227847,165,83,31823062,18404785,0,29,248,0,81.4516125747919,16.5322579978538,12.4999999495968,13.3064515592482,23.3870966798907,202,46,0,41,207,0,31,217,0,33,215,0,58,190,0,2,34,0,4,2,5,0,0,0,0,1887542,24.1935482895421,60,188,0,358.23905,134.69352,0,0,0,0,0,828.6551523782,0,0
M,20090130,1/30/09,10.75,11.2394,9.628,9.946,17.475,14.0245,10.574,10,3,235,21,51029083,42,205,13462442,37566641,0,30,247,0,78.5425098034716,10.9311740448131,5.66801617138455,5.66801617138455,21.4574897916701,194,53,0,27,220,0,14,233,0,14,233,0,53,194,0,14,39,0,21,14,26,0,0,0,0,1554564,19.4331983018899,48,199,0,42.88561,638.6676,0,0,0,0,0,739.61455145594,0,0
M,20090227,2/27/09,9.798,10.664,8.85,9.012,17.0705,13.525,9.9795,3,0,242,7,53721484,41,207,9264220,44457264,2,80,248,0,74.9999996975806,9.27419351099116,3.22580643860562,3.62903224343132,12.9032257544225,186,62,0,23,225,0,8,240,0,9,239,0,32,216,0,29,93,2,55,26,61,0,0,0,0,1777318,17.7419354123309,44,204,0,38.34297,538.78159,0,0,0,0,0,694.31189874642,0,0
M,20090331,3/31/09,8.796,10.214,7.96,9.734,16.4842,13.16185,9.8395,19,16,226,0,64085513,202,44,57853445,6159192,4,120,248,2,75.8064513072321,11.2903225351197,6.85483868203694,12.4999999495968,40.7258062873959,188,60,0,28,220,0,17,231,0,31,217,0,101,147,0,41,173,3,48,28,89,0,0,0,0,1953498,21.3709676557622,53,195,0,397.56405,50.5295,0,0,0,0,0,927.36469599324,0,0
M,20090430,4/30/09,9.558,11.474,9.5,11.17,16.0707,12.9551,9.8395,51,33,194,1,61443903,211,37,52358648,9085255,7,4,248,0,80.6451609651405,13.7096773640739,15.7258063882024,43.5483869211759,86.2903222327003,200,48,0,34,214,0,39,209,0,108,140,0,214,34,0,116,7,3,2,80,1,0,0,0,0,1869390,23.3870966798907,58,190,0,774.16984,33.98943,0,0,0,0,0,1007.79182832089,0,0
M,20090529,5/29/09,11.11,11.79,10.812,11.534,16.0017,12.9206,9.8395,47,12,198,16,56401280,144,103,33661048,22740232,7,3,247,0,78.9473681014277,11.3360323427691,14.5748987264174,53.8461536281532,86.2348174646364,195,52,0,28,219,0,36,211,0,133,114,0,213,34,0,148,8,4,1,67,5,0,0,0,0,1374300,25.1012144732744,62,185,0,297.64971,198.88266,0,0,0,0,0,934.35417323917,0,0
M,20090630,6/30/09,11.722,12.1,10.994,11.558,16.3992,13.11935,9.8395,57,20,189,11,54337693,127,121,21781675,32556018,10,1,248,0,79.4354835506634,12.9032257544225,20.5645160461108,69.3548384300208,71.774193258975,197,51,0,32,216,0,51,197,0,172,76,0,178,69,1,129,6,6,1,45,4,0,0,0,0,1324269,26.2096773136707,65,183,0,163.49512,186.08923,0,0,0,0,0,835.63192305407,0,0
M,20090731,7/31/09,11.628,12.656,10.758,12.526,16.546,13.19275,9.8395,110,55,137,3,49435710,222,25,39980249,9454203,14,2,248,1,82.661289989269,22.1774192654136,41.935483701873,85.4838706230489,89.1129028664802,205,43,0,55,193,0,104,144,0,212,36,0,221,26,1,129,25,7,1,41,22,0,0,0,0,861885,32.2580643860562,80,168,0,618.79943,31.53369,0,0,0,0,0,876.44153839026,0,0
M,20090831,8/31/09,12.662,13.406,12.53,13.074,16.6705,13.318,9.9655,116,23,131,17,44662922,161,86,36950422,7589314,22,0,249,1,83.9357426347962,27.7108432622054,48.995983738972,87.9518068756956,85.9437747552459,209,40,0,69,180,0,122,127,0,219,30,0,214,35,0,169,6,12,0,59,5,0,0,0,0,798562,34.9397588958243,87,162,0,305.96814,110.06627,0,0,0,0,0,815.11470793797,0,0
M,20090930,9/30/09,13.002,14.242,12.676,13.79,16.562,13.46225,10.3625,139,32,108,9,44721050,181,67,32238914,12288206,30,0,249,1,86.3453811793358,35.3413653199142,65.8634535507492,93.1726903888647,87.1485940275157,215,34,0,88,161,0,164,85,0,232,17,0,217,32,0,154,7,16,0,39,5,0,0,0,0,1012452,38.5542167126337,96,153,0,328.23101,56.39796,0,0,0,0,0,881.38190708602,0,0
M,20091030,10/30/09,13.742,14.344,13.128,13.164,15.778,13.3885,10.999,97,6,140,42,51630958,49,190,12352094,39278864,55,2,239,0,84.5188280982476,25.9414224856007,55.6485353320145,81.1715477775249,43.0962341293045,202,37,0,62,177,0,133,106,0,194,45,0,103,136,0,100,27,41,2,27,23,0,0,0,0,817871,30.5439329265944,73,166,0,53.43915,359.62791,0,0,0,0,0,935.74368330936,0,0
M,20091130,11/30/09,13.218,14.28,13.018,13.714,15.1275,13.27025,11.413,122,32,125,12,40555291,170,79,29268586,10845917,42,2,251,0,86.4541829224933,37.0517926810686,67.3306770225869,78.486055464199,52.1912348518278,217,34,0,93,158,0,169,82,0,197,54,0,131,120,0,57,84,27,1,24,65,0,0,0,0,683937,37.0517926810686,93,158,0,278.39096,92.54401,0,0,0,0,0,787.80583362441,0,0
M,20091231,12/31/09,13.818,14.82,13.796,14.482,14.7365,12.96525,11.194,171,50,76,1,40560680,208,42,29336558,11106488,93,1,252,1,88.0952377456538,48.8095236158352,81.349206026392,83.7301583978962,75.3968250976316,222,30,0,123,129,0,205,47,0,211,41,0,190,62,0,115,29,58,1,67,9,0,0,0,0,683454,44.4444442680776,112,140,0,386.96704,43.04936,0,0,0,0,0,817.73146593808,0,0
M,20100129,1/29/10,14.632,15.084,14.008,14.014,14.1705,12.57375,10.977,161,13,77,18,43634039,52,188,10851699,32547060,82,3,242,2,86.3636360067618,42.1487601564101,77.2727269534185,74.3801649819002,52.8925617649068,209,33,0,102,140,0,187,55,0,180,62,0,128,114,0,114,31,25,2,39,21,0,0,0,0,632706,35.5371899357967,86,156,0,52.91288,332.98261,0,0,0,0,0,813.31635162898,0,0
M,20100226,2/26/10,14.044,14.856,13.61,14.744,14.2385,12.40625,10.574,193,32,55,7,42225512,180,71,24928481,17251561,37,3,252,1,88.4920631409045,52.3809521730915,80.15872984064,76.9841266786344,65.0793648211136,223,29,0,132,120,0,202,50,0,194,58,0,164,88,0,59,72,13,1,27,53,0,0,0,0,821891,44.4444442680776,112,140,0,345.68886,79.77538,0,0,0,0,0,881.71950244782,0,0
M,20100331,3/31/10,14.81,16.01,14.808,15.74,14.745,12.36225,9.9795,222,29,26,0,48960223,220,31,41831572,6843236,122,1,253,1,90.5138336343327,65.6126479620053,90.5138336343327,88.5375490571638,85.7707506491275,229,24,0,166,87,0,229,24,0,224,29,0,217,36,0,161,11,87,1,104,7,0,0,0,0,1164770,55.7312250761612,141,112,0,532.36357,44.65623,0,0,0,0,0,1050.19692463891,0,0
M,20100430,4/30/10,15.864,17.032,15.794,16.43,15.232,12.53575,9.8395,236,16,12,2,51345814,211,41,42197483,8702805,169,0,254,1,92.5196846751194,78.7401571703143,95.6692909619319,90.5511807458615,91.7322831034162,235,19,0,200,54,0,243,11,0,230,24,0,233,21,0,201,5,55,0,52,3,0,0,0,0,925615,64.9606296655093,165,89,0,508.99394,47.70345,0,0,0,0,0,1176.78678212381,0,0
M,20100528,5/28/10,16.514,16.7064,6.134,15.266,15.545,12.75525,9.9655,214,4,33,25,58547945,21,232,3999807,54482014,43,4,255,0,90.5882349388697,69.4117644336794,84.313725159554,72.15686246213,38.4313723983083,231,24,0,177,78,0,215,40,0,184,71,0,98,157,0,57,65,5,4,15,60,0,0,0,0,1415250,51.3725488181469,131,124,0,26.68891,592.77545,0,0,0,0,0,1268.21545945269,0,0
M,20100630,6/30/10,15.1,15.71,14.188,14.224,15.545,12.95375,10.3625,178,3,70,40,56494001,31,224,5853415,50582948,17,13,256,1,87.109374659729,54.687499786377,71.09374972229,38.671874848938,9.37499996337891,223,33,0,140,116,0,182,74,0,99,157,0,24,232,0,22,120,6,12,8,80,0,0,0,0,1149089,43.7499998291016,112,144,0,30.00334,579.28759,0,0,0,0,0,1072.74136914081,0,0
M,20100730,7/30/10,14.194,15.658,13.818,15.182,15.545,13.272,10.999,197,28,50,8,46899612,212,44,38164300,8735312,19,29,256,0,89.0624996520996,67.9687497344971,79.2968746902466,59.7656247665405,42.1874998352051,228,28,0,174,82,0,203,53,0,153,103,0,108,148,0,24,154,11,18,14,55,0,0,0,0,725440,50.3906248031616,129,127,0,472.6187,64.94807,0,0,0,0,0,978.0706208654,0,0
