Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,19950131,1/31/95,404.26999,419.98001,394.59,405.32999,406.867495,392.31749875,377.7675025,17,0,10,2,129438138,19,9,110928102,18510036,9,0,28,0,99.9999964285715,78.5714257653062,67.8571404336736,74.9999973214287,67.8571404336736,28,0,0,22,6,0,19,9,0,21,7,0,19,9,0,17,3,5,0,12,2,0,0,0,0,0,92.8571395408164,26,2,0,7.52125,1.57392,0,0,0,0,0,231.63496702222,0,0
M,19950228,2/28/95,405.32999,435.20001,405.32999,432.5,411.7299975,401.3425,390.9550025,21,4,6,0,98523414,23,4,44213958,54154516,7,1,28,1,99.9999964285715,82.1428542091838,78.5714257653062,89.2857110969389,92.8571395408164,28,0,0,23,5,0,22,6,0,25,3,0,26,2,0,15,3,2,1,5,2,0,0,0,0,0,92.8571395408164,26,2,0,16.3912,.54297,0,0,0,0,0,244.25513774917,0,0
M,19950331,3/31/95,432.5,462.98999,429.04999,447.14999,422.3124925,410.96624875,399.620005,19,0,8,2,128203274,17,10,55027685,70809364,14,0,29,1,99.9999965517243,82.7586178359097,75.8620663495839,75.8620663495839,75.8620663495839,29,0,0,24,5,0,22,7,0,22,7,0,22,7,0,18,3,8,0,7,2,0,0,0,0,0,89.6551693222355,26,3,0,10.76457,3.40511,0,0,0,0,0,324.41446913047,0,0
M,19950428,4/28/95,447.14999,470.48999,438.38,469.56,438.634995,418.6524975,398.67,19,1,8,1,107351420,21,6,99070927,8269487,8,0,28,1,99.9999964285715,78.5714257653062,82.1428542091838,82.1428542091838,67.8571404336736,28,0,0,22,6,0,23,5,0,23,5,0,19,9,0,9,2,2,0,1,1,0,0,0,0,0,89.2857110969389,25,3,0,12.5719,1.75923,0,0,0,0,0,306.82968034369,0,0
M,19950531,5/31/95,469.56,509.23999,463.38,488.10001,459.3275,426.42374875,393.5199975,22,4,5,1,131297710,18,10,121998622,9102336,14,1,29,1,99.9999965517243,93.1034450653984,86.2068935790726,86.2068935790726,72.413790606421,29,0,0,27,2,0,25,4,0,25,4,0,21,8,0,17,5,7,1,10,4,0,0,0,0,0,93.1034450653984,27,2,0,16.12764,2.99389,0,0,0,0,0,439.25225242117,0,0
M,19950630,6/30/95,488.10001,546.57001,486.07001,538.03003,485.7100075,435.340005,384.9700025,24,2,3,0,111165118,22,7,107308607,3856511,17,1,29,0,99.9999965517243,86.2068935790726,89.6551693222355,89.6551693222355,86.2068935790726,29,0,0,25,4,0,26,3,0,26,3,0,25,4,0,21,4,7,0,8,1,0,0,0,0,0,96.5517208085614,28,1,0,22.5437,3.78977,0,0,0,0,0,394.17783266844,0,0
M,19950731,7/31/95,538.03003,600.01001,530.40002,568.88,516.14251,444.99125375,373.8399975,26,2,1,0,120902875,26,3,64121791,56781084,20,0,29,0,99.9999965517243,96.5517208085614,96.5517208085614,89.6551693222355,89.6551693222355,29,0,0,28,1,0,28,1,0,26,3,0,26,3,0,21,1,5,0,3,0,0,0,0,0,0,99.9999965517243,29,0,0,22.68307,.97229,0,0,0,0,0,473.92443223338,0,0
M,19950831,8/31/95,568.88,601.65002,541.64001,576.77002,542.945015,456.7925075,370.64,24,0,3,2,114427178,11,18,36324232,78102946,14,1,29,0,99.9999965517243,86.2068935790726,93.1034450653984,89.6551693222355,68.9655148632581,29,0,0,25,4,0,27,2,0,26,3,0,20,9,0,14,2,2,1,2,2,0,0,0,0,0,89.6551693222355,26,3,0,14.07011,11.00926,0,0,0,0,0,471.72508410622,0,0
M,19950929,9/29/95,576.77002,613.78003,557.26001,585.08002,567.1900175,471.9962575,376.8024975,24,2,2,2,125252133,17,11,25762359,99489774,18,0,28,0,99.9999964285715,96.428567984694,92.8571395408164,96.428567984694,71.4285688775511,28,0,0,27,1,0,26,2,0,27,1,0,20,8,0,19,2,6,0,7,2,0,0,0,0,0,92.8571395408164,26,2,0,14.96677,3.65752,0,0,0,0,0,432.92905029892,0,0
M,19951031,10/31/95,585.08002,613,527.89001,598.78003,582.3775175,481.4650075,380.5524975,24,0,3,0,125634312,15,14,44999541,80634771,11,1,29,0,99.9999965517243,93.1034450653984,89.6551693222355,82.7586178359097,62.0689633769323,29,0,0,27,2,0,26,3,0,24,5,0,18,11,0,11,8,2,1,2,7,0,0,0,0,0,93.1034450653984,27,2,0,16.71904,11.02544,0,0,0,0,0,527.012336411,0,0
M,19951130,11/30/95,598.78003,623.53003,562.5,593.71997,588.58751,491.16375375,393.7399975,25,0,2,0,109117456,16,11,81833387,27282228,9,0,28,1,99.9999964285715,96.428567984694,92.8571395408164,74.9999973214287,57.1428551020409,28,0,0,27,1,0,26,2,0,21,7,0,16,12,0,10,5,2,0,3,2,0,0,0,0,0,92.8571395408164,26,2,0,12.965,19.5948,0,0,0,0,0,483.3902925545,0,0
M,19951229,12/29/95,593.71997,604.13,540.96997,576.22998,588.58751,495.496255,402.405,20,0,8,5,118986174,14,15,9001760,109984414,11,2,29,0,99.9999965517243,86.2068935790726,75.8620663495839,65.5172391200952,58.6206876337694,29,0,0,25,4,0,22,7,0,19,10,0,17,12,0,11,11,6,2,6,6,0,0,0,0,0,89.6551693222355,26,3,0,13.77179,20.42455,0,0,0,0,0,377.93011937498,0,0
M,19960131,1/31/96,576.22998,591.84003,526.79999,591.82001,590.2725075,497.13500375,403.9975,20,0,8,0,181772703,18,11,37502594,144270109,10,3,29,0,99.9999965517243,86.2068935790726,75.8620663495839,62.0689633769323,58.6206876337694,29,0,0,25,4,0,22,7,0,18,11,0,17,12,0,10,9,1,2,1,2,0,0,0,0,0,89.6551693222355,26,3,0,11.42708,14.19779,0,0,0,0,0,542.68489496618,0,0
M,19960229,2/29/96,591.82001,647.34003,589.01001,622.83002,596.285005,501.57625,406.867495,21,1,7,0,95525766,18,11,40171082,55354684,14,0,29,0,99.9999965517243,79.3103420927468,75.8620663495839,62.0689633769323,58.6206876337694,29,0,0,23,6,0,22,7,0,18,11,0,17,12,0,17,1,4,0,7,1,0,0,0,0,0,89.6551693222355,26,3,0,14.45876,8.78962,0,0,0,0,0,389.46023839938,0,0
M,19960329,3/29/96,622.83002,637.91998,585.33002,609.69,600.2775125,506.003755,411.7299975,19,0,9,2,82813291,12,16,14816835,67326806,9,2,29,1,99.9999965517243,79.3103420927468,68.9655148632581,58.6206876337694,51.7241361474436,29,0,0,23,6,0,20,9,0,17,12,0,15,14,0,10,5,2,2,3,4,0,0,0,0,0,86.2068935790726,25,4,0,7.79205,10.36893,0,0,0,0,0,360.75536663503,0,0
M,19960430,4/30/96,609.69,669.73999,597.41998,666.72998,622.7675025,522.5399975,422.3124925,19,1,9,1,83080578,22,7,47093480,35987098,11,1,29,0,99.9999965517243,86.2068935790726,75.8620663495839,65.5172391200952,68.9655148632581,29,0,0,25,4,0,22,7,0,19,10,0,20,9,0,14,5,4,1,7,3,0,0,0,0,0,89.6551693222355,26,3,0,28.9529,2.75255,0,0,0,0,0,424.63611455331,0,0
M,19960531,5/31/96,666.72998,700.65002,646.02002,692.39001,647.9100025,543.27249875,438.634995,21,1,8,0,83085936,13,13,70116176,9500250,10,1,29,3,99.9999965517243,79.3103420927468,79.3103420927468,68.9655148632581,75.8620663495839,29,0,0,23,6,0,23,6,0,20,9,0,22,7,0,13,4,1,0,2,1,0,0,0,0,0,86.2068935790726,25,4,0,13.31677,6.78178,0,0,0,0,0,393.51444896389,0,0
M,19960628,6/28/96,692.39001,704.09003,648.92999,677.29999,661.527495,560.4274975,459.3275,21,1,8,1,84590007,8,20,13864972,70679351,4,5,29,1,99.9999965517243,79.3103420927468,68.9655148632581,58.6206876337694,37.931033174792,29,0,0,23,6,0,20,9,0,17,12,0,11,18,0,6,8,1,4,2,7,0,0,0,0,0,82.7586178359097,24,5,0,6.55794,26.454,0,0,0,0,0,310.37903083622,0,0
M,19960731,7/31/96,677.40002,687.95001,572.78998,636.01001,668.1074975,576.9087525,485.7100075,18,0,11,3,108608436,5,22,69315393,37841527,3,6,29,2,99.9999965517243,65.5172391200952,65.5172391200952,44.8275846611178,10.3448272294887,29,0,0,19,10,0,19,10,0,13,16,0,3,26,0,4,21,2,2,3,14,0,0,0,0,0,75.8620663495839,22,7,0,1.96212,26.99947,0,0,0,0,0,464.3336378222,0,0
M,19960830,8/30/96,636.01001,685.15002,635.35999,663.57001,668.1074975,592.12500375,516.14251,18,0,11,0,72332019,22,4,67339216,2049917,5,0,29,3,99.9999965517243,68.9655148632581,65.5172391200952,48.2758604042807,37.931033174792,29,0,0,20,9,0,19,10,0,14,15,0,11,18,0,7,1,2,0,4,1,0,0,0,0,0,79.3103420927468,23,6,0,15.18344,3.46253,0,0,0,0,0,353.03591139021,0,0
M,19960930,9/30/96,663.57001,757.83002,650.47998,737.58002,679.405,611.1750075,542.945015,20,2,9,0,78475614,19,9,38760268,39708443,9,3,29,1,99.9999965517243,75.8620663495839,65.5172391200952,58.6206876337694,68.9655148632581,29,0,0,22,7,0,19,10,0,17,12,0,20,9,0,14,5,4,3,7,4,0,0,0,0,0,86.2068935790726,25,4,0,27.33327,4.73751,0,0,0,0,0,442.51569653344,0,0
M,19961031,10/31/96,737.58002,786.75,727.14001,751.98999,698.0775,632.63375875,567.1900175,17,0,12,3,110121699,13,15,74113403,35987724,8,1,29,1,99.9999965517243,72.413790606421,55.1724118906065,51.7241361474436,72.413790606421,29,0,0,21,8,0,16,13,0,15,14,0,21,8,0,12,4,0,0,4,2,0,0,0,0,0,86.2068935790726,25,4,0,7.86321,10.46721,0,0,0,0,0,537.7075745374,0,0
M,19961129,11/29/96,751.98999,836.15002,748.96997,834.01001,747.5775,664.97750875,582.3775175,19,4,10,2,75654428,20,9,72283684,3370744,6,0,29,0,99.9999965517243,79.3103420927468,68.9655148632581,72.413790606421,72.413790606421,29,0,0,23,6,0,20,9,0,21,8,0,21,8,0,13,3,0,0,5,2,0,0,0,0,0,89.6551693222355,26,3,0,28.67687,5.79938,0,0,0,0,0,549.89756708816,0,0
M,19961231,12/31/96,834.01001,873,798.13,821.35999,786.2350025,687.41125625,588.58751,16,1,13,4,90047547,8,19,19328275,68119176,5,1,29,2,99.9999965517243,72.413790606421,55.1724118906065,55.1724118906065,44.8275846611178,29,0,0,21,8,0,16,13,0,16,13,0,13,16,0,9,7,2,1,3,5,0,0,0,0,0,86.2068935790726,25,4,0,6.72645,15.32159,0,0,0,0,0,542.75744319913,0,0
M,19970131,1/31/97,821.35999,938.10999,806.16998,921.54999,832.227495,710.3399975,588.4525,22,6,7,0,159304584,19,10,66193173,93111411,8,2,29,0,99.9999965517243,79.3103420927468,72.413790606421,65.5172391200952,58.6206876337694,29,0,0,23,6,0,21,8,0,19,10,0,17,12,0,10,6,4,1,4,3,0,0,0,0,0,89.6551693222355,26,3,0,36.19627,5.08827,0,0,0,0,0,868.03308598374,0,0
M,19970228,2/28/97,921.54999,928.31,835.87,850.46002,856.8450025,723.49125,590.1374975,22,2,7,2,113880640,9,20,5405180,108475460,9,3,29,0,99.9999965517243,82.7586178359097,72.413790606421,58.6206876337694,65.5172391200952,29,0,0,24,5,0,21,8,0,17,12,0,19,10,0,13,6,3,2,7,3,0,0,0,0,0,89.6551693222355,26,3,0,6.03407000000001,18.42299,0,0,0,0,0,768.94538307123,0,0
M,19970331,3/31/97,850.46002,874.28003,784.53998,797.06,856.8450025,726.49749875,596.149995,18,0,11,4,120403199,10,19,55816412,64586787,6,3,29,0,99.9999965517243,75.8620663495839,58.6206876337694,55.1724118906065,44.8275846611178,29,0,0,22,7,0,17,12,0,16,13,0,13,15,1,11,8,1,2,4,4,0,0,0,0,0,75.8620663495839,22,7,0,4.15179,25.94736,0,0,0,0,0,759.63425260827,0,0
M,19970430,4/30/97,797.06,877.95001,779.16998,874.73999,870.1900025,735.1662525,600.1425025,17,2,12,3,114434143,17,12,64027409,50370134,3,4,30,0,99.9999966666668,69.9999976666667,59.9999980000001,43.3333318888889,49.9999983333334,30,0,0,21,9,0,18,12,0,13,17,0,15,15,0,4,11,1,1,0,4,0,0,0,0,0,79.9999973333334,24,6,0,23.68665,12.82513,0,0,0,0,0,842.03319848894,0,0
M,19970530,5/30/97,874.73999,988.40002,872.59003,958.84998,879.515,751.14125125,622.7675025,23,6,6,0,97336439,27,3,51831989,45504450,12,0,30,0,99.9999966666668,83.3333305555556,79.9999973333334,76.6666641111112,83.3333305555556,30,0,0,25,5,0,24,6,0,23,7,0,25,5,0,13,0,10,0,10,0,0,0,0,0,0,79.9999973333334,24,6,0,41.07188,.473880000000002,0,0,0,0,0,879.92482462725,0,0
M,19970630,6/30/97,958.84998,993.15997,917.34003,957.29999,906.2249925,777.0674975,647.9100025,22,0,7,1,85752308,19,11,16426382,69325926,10,1,30,0,99.9999966666668,83.3333305555556,76.6666641111112,73.333330888889,79.9999973333334,30,0,0,25,5,0,23,7,0,22,8,0,24,6,0,15,1,3,1,7,1,0,0,0,0,0,79.9999973333334,24,6,0,14.97802,9.20721,0,0,0,0,0,707.24464453478,0,0
M,19970731,7/31/97,957.29999,1110.27002,947.78003,1107.03003,974.4799975,818.00374625,661.527495,23,3,6,2,123282485,23,7,115863263,7419222,17,1,30,0,99.9999966666668,83.3333305555556,79.9999973333334,76.6666641111112,86.6666637777779,30,0,0,25,5,0,24,6,0,23,7,0,26,4,0,22,2,8,0,8,1,0,0,0,0,0,86.6666637777779,26,4,0,46.2632,4.82825,0,0,0,0,0,864.80758436938,0,0
M,19970829,8/29/97,1107.03003,1151.81995,1060.88,1074.17004,1024.33751,846.22250375,668.1074975,22,1,7,2,224917483,13,14,193231684,28693977,12,1,30,3,99.9999966666668,79.9999973333334,79.9999973333334,83.3333305555556,66.6666644444445,30,0,0,24,6,0,24,6,0,25,5,0,20,10,0,14,4,1,1,1,3,0,0,0,0,0,86.6666637777779,26,4,0,13.60664,17.98133,0,0,0,0,0,777.20759877739,0,0
M,19970930,9/30/97,1074.17004,1139.69995,1074.17004,1097.17004,1058.917525,863.117515,667.317505,26,4,3,0,83384777,20,10,28543356,54841421,10,1,30,0,99.9999966666668,79.9999973333334,89.9999970000001,86.6666637777779,69.9999976666667,30,0,0,24,6,0,27,3,0,26,4,0,21,9,0,14,2,4,0,7,1,0,0,0,0,0,86.6666637777779,26,4,0,28.33678,12.68476,0,0,0,0,0,643.15269859181,0,0
M,19971031,10/31/97,1097.17004,1153.89001,925.91998,1019.62,1074.4975275,876.5562675,678.6150075,21,1,8,6,135829865,8,22,25040945,110788920,9,1,30,0,99.9999966666668,73.333330888889,73.333330888889,66.6666644444445,36.6666654444445,30,0,0,22,8,0,22,8,0,20,10,0,11,19,0,11,12,3,0,2,10,0,0,0,0,0,79.9999973333334,24,6,0,7.19097,51.82764,0,0,0,0,0,912.70008298624,0,0
M,19971128,11/28/97,1019.62,1073.96997,971.60999,1050.51001,1074.4975275,885.8925175,697.2875075,19,0,10,2,103350858,16,12,89644979,13260499,6,2,29,1,99.9999965517243,72.413790606421,75.8620663495839,58.6206876337694,37.931033174792,29,0,0,21,8,0,22,7,0,17,12,0,11,18,0,7,7,3,2,4,2,0,0,0,0,0,79.3103420927468,23,6,0,12.80382,15.19746,0,0,0,0,0,603.68421559187,0,0
M,19971231,12/31/97,1050.51001,1085.34998,937.21997,990.79999,1074.4975275,910.6425175,746.7875075,20,3,9,2,114350107,13,16,11888774,102112081,9,2,30,1,99.9999966666668,76.6666641111112,73.333330888889,46.6666651111112,46.6666651111112,30,0,0,23,7,0,22,8,0,14,16,0,14,16,0,11,12,4,0,5,5,0,0,0,0,0,83.3333305555556,25,5,0,15.27383,11.32601,0,0,0,0,0,695.69862545675,0,0
M,19980130,1/30/98,990.79999,1082.07996,933.01001,1071.13,1074.4975275,930.366265,786.2350025,22,3,7,1,150360950,13,16,135964067,14335143,4,2,30,1,99.9999966666668,73.333330888889,76.6666641111112,46.6666651111112,56.6666647777778,30,0,0,22,8,0,23,7,0,14,16,0,17,13,0,5,9,0,2,1,4,0,0,0,0,0,83.3333305555556,25,5,0,21.67479,13.73111,0,0,0,0,0,688.99631008172,0,0
M,19980227,2/27/98,1071.13,1213.08997,1071.13,1194.13,1118.1250275,975.17626125,832.227495,21,1,8,2,118262216,26,4,108025171,10237045,9,0,30,0,99.9999966666668,79.9999973333334,79.9999973333334,73.333330888889,83.3333305555556,30,0,0,24,6,0,24,6,0,22,8,0,25,5,0,21,0,5,0,16,0,0,0,0,0,0,83.3333305555556,25,5,0,39.90418,2.46258,0,0,0,0,0,691.06038916209,0,0
M,19980331,3/31/98,1194.13,1230.92004,1123.85999,1220.66003,1146.5325275,1001.688765,856.8450025,21,2,8,2,154308062,17,13,129715370,24592692,9,0,30,0,99.9999966666668,79.9999973333334,76.6666641111112,69.9999976666667,83.3333305555556,30,0,0,24,6,0,23,7,0,21,9,0,25,5,0,16,1,3,0,4,1,0,0,0,0,0,83.3333305555556,25,5,0,27.99903,15.71822,0,0,0,0,0,751.37596067988,0,0
M,19980430,4/30/98,1220.66003,1310.09998,1172.87,1248.12,1190.0200175,1018.81375875,847.6075,24,3,5,0,126386912,17,13,40308252,86078660,10,0,30,0,99.9999966666668,83.3333305555556,86.6666637777779,79.9999973333334,76.6666641111112,30,0,0,25,5,0,26,4,0,24,6,0,23,7,0,17,1,5,0,7,1,0,0,0,0,0,83.3333305555556,25,5,0,25.0319,9.91999999999999,0,0,0,0,0,687.18019930389,0,0
M,19980529,5/29/98,1248.12,1280.28003,1180.22998,1192.06995,1213.744995,1037.3487475,860.9525,22,1,7,3,103952130,9,21,12811642,91140488,9,0,30,0,99.9999966666668,79.9999973333334,76.6666641111112,66.6666644444445,36.6666654444445,30,0,0,24,6,0,23,7,0,20,10,0,11,19,0,13,8,4,0,4,7,0,0,0,0,0,83.3333305555556,25,5,0,10.73716,25.76744,0,0,0,0,0,514.83172953649,0,0
M,19980630,6/30/98,1192.06995,1347.43994,1157.88,1337.33997,1249.5474875,1059.9124925,870.2774975,23,1,7,1,84476316,21,9,79053751,5422565,9,6,30,0,99.9999966666668,79.9999973333334,76.6666641111112,66.6666644444445,59.9999980000001,30,0,0,24,6,0,23,7,0,20,10,0,18,12,0,10,12,3,6,3,5,0,0,0,0,0,79.9999973333334,24,6,0,30.40445,17.29841,0,0,0,0,0,687.29330940314,0,0
M,19980731,7/31/98,1337.33997,1485.96997,1326.06995,1377.26001,1288.6974825,1092.84248625,896.98749,21,2,8,3,159081779,11,18,146077470,13004309,9,4,29,0,99.9999965517243,79.3103420927468,75.8620663495839,62.0689633769323,44.8275846611178,29,0,0,23,6,0,22,7,0,18,11,0,13,16,0,12,10,3,1,5,4,0,0,0,0,0,79.3103420927468,23,6,0,12.28766,30.3672,0,0,0,0,0,822.53750767793,0,0
M,19980831,8/31/98,1377.26001,1421.40002,1140.03003,1140.33997,1288.6974825,1131.58874,974.4799975,8,0,22,14,189294659,2,28,558472,188736187,5,10,30,0,99.9999966666668,46.6666651111112,39.9999986666667,19.9999993333334,6.66666644444445,30,0,0,14,16,0,12,18,0,6,24,0,2,28,0,7,20,1,6,1,10,0,0,0,0,0,66.6666644444445,20,10,0,1.72505,97.09235,0,0,0,0,0,791.79708116002,0,0
M,19980930,9/30/98,1140.33997,1413.16003,1118.12,1345.47998,1327.04999,1175.69375,1024.33751,13,5,17,0,127557124,28,2,126661434,895690,3,7,30,0,99.9999966666668,59.9999980000001,46.6666651111112,39.9999986666667,49.9999983333334,30,0,0,18,12,0,14,16,0,12,18,0,15,15,0,3,14,2,1,2,3,0,0,0,0,0,73.333330888889,22,8,0,59.92968,1.25609,0,0,0,0,0,794.24945019195,0,0
M,19981030,10/30/98,1345.47998,1414.59998,1063.27002,1400.52002,1342.8450025,1200.88126375,1058.917525,18,6,12,1,189611026,22,8,59030673,130580353,6,7,30,0,99.9999966666668,69.9999976666667,63.3333312222223,63.3333312222223,86.6666637777779,30,0,0,21,9,0,19,11,0,19,11,0,26,4,0,8,11,4,2,6,3,0,0,0,0,0,83.3333305555556,25,5,0,53.94396,7.6147,0,0,0,0,0,994.78927988842,0,0
M,19981130,11/30/98,1400.52002,1634.40002,1395.43005,1557.95996,1388.01999,1231.25875875,1074.4975275,22,4,7,0,144931488,23,5,38669099,105913662,12,0,29,1,99.9999965517243,86.2068935790726,75.8620663495839,68.9655148632581,93.1034450653984,29,0,0,25,4,0,22,7,0,20,9,0,27,1,1,22,0,7,0,15,0,0,0,0,0,0,82.7586178359097,24,5,0,49.27447,3.39567,0,0,0,0,0,825.05903196351,0,0
M,19981231,12/31/98,1557.95996,1848.35999,1535.18005,1836.01001,1534.9924925,1297.6800075,1060.3675225,24,3,6,1,165902704,24,6,159310198,6592506,12,0,30,0,99.9999966666668,83.3333305555556,79.9999973333334,83.3333305555556,89.9999970000001,30,0,0,25,5,0,24,6,0,25,5,0,27,3,0,23,0,2,0,4,0,0,0,0,0,0,86.6666637777779,26,4,0,59.63585,4.76101,0,0,0,0,0,976.43618937133,0,0
M,19990129,1/29/99,1836.01001,2128.18994,1833.43005,2127.18994,1730.4199825,1384.97249625,1039.52501,24,3,6,3,205670560,19,11,187666933,9435054,15,1,31,0,99.9999967741936,87.0967713839751,80.6451586888658,80.6451586888658,74.1935459937566,31,0,0,27,4,0,25,6,0,25,6,0,23,8,0,19,2,4,1,1,2,0,0,0,0,0,90.3225777315297,28,3,0,72.33065,14.65723,0,0,0,0,0,1326.32158551019,0,0
M,19990226,2/26/99,2127.18994,2150.83008,1864.90002,1925.28003,1861.609985,1447.3124925,1033.015,22,1,8,3,137046023,6,24,16884741,120005663,8,1,31,1,99.9999967741936,74.1935459937566,74.1935459937566,61.290320603538,45.1612888657649,31,0,0,23,8,0,23,8,0,19,12,0,14,17,0,9,6,0,1,0,5,0,0,0,0,0,83.8709650364205,26,5,0,4.86451,74.70928,0,0,0,0,0,1131.27088260908,0,0
M,19990331,3/31/99,1925.96997,2168.68994,1870.37,2106.38989,1998.7174675,1537.67998375,1076.6425,24,2,6,0,158399870,20,11,131376954,27022916,7,1,31,0,99.9999967741936,80.6451586888658,80.6451586888658,77.4193523413112,48.3870952133195,31,0,0,25,6,0,25,6,0,24,7,0,15,16,0,8,9,4,0,4,4,0,0,0,0,0,80.6451586888658,25,6,0,46.20712,18.33058,0,0,0,0,0,1318.67176711925,0,0
M,19990430,4/30/99,2106.38989,2283.55005,1952.35999,2136.38989,2073.8124375,1596.49622125,1119.180005,24,2,6,2,216625512,18,13,203290860,13334652,9,2,31,0,99.9999967741936,87.0967713839751,80.6451586888658,77.4193523413112,41.9354825182102,31,0,0,27,4,0,25,6,0,24,7,0,13,18,0,13,10,2,1,5,7,0,0,0,0,0,77.4193523413112,24,7,0,28.47992,40.71014,0,0,0,0,0,1267.56613274745,0,0
M,19990528,5/28/99,2136.38989,2239.86011,1960.55005,2089.69995,2073.8124375,1628.6612225,1183.5100075,20,0,10,4,121825721,9,22,6227522,115598199,8,0,31,0,99.9999967741936,80.6451586888658,80.6451586888658,61.290320603538,45.1612888657649,31,0,0,25,6,0,25,6,0,19,12,0,14,17,0,11,11,2,0,2,7,0,0,0,0,0,80.6451586888658,25,6,0,8.78631999999999,27.40688,0,0,0,0,0,913.69752498944,0,0
M,19990630,6/30/99,2089.69995,2320.42993,1987.40002,2296.77002,2166.684935,1690.214965,1213.744995,23,3,7,0,112293278,22,9,106807016,5486262,7,0,31,0,99.9999967741936,83.8709650364205,83.8709650364205,74.1935459937566,77.4193523413112,31,0,0,26,5,0,26,5,0,23,8,0,24,7,0,12,7,3,0,7,2,0,0,0,0,0,80.6451586888658,25,6,0,82.39513,7.13357,0,0,0,0,0,1113.76070662935,0,0
M,19990730,7/30/99,2296.77002,2468.41992,2233.1499,2270.92993,2207.819945,1728.68371625,1249.5474875,22,3,8,4,166932534,20,10,148580374,16262740,10,2,31,1,99.9999967741936,87.0967713839751,80.6451586888658,64.5161269510927,67.7419332986473,31,0,0,27,4,0,25,6,0,20,11,0,21,10,0,17,6,4,2,7,5,0,0,0,0,0,87.0967713839751,27,4,0,36.93012,16.56165,0,0,0,0,0,1163.06754801068,0,0
M,19990830,8/30/99,2270.92993,2467.45996,2120.26001,2366.87988,2265.4424425,1777.0699625,1288.6974825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19990930,9/30/99,2396.87012,2551.65991,2345.21997,2407.8999,2335.6199325,1798.68620375,1261.752475,22,3,8,2,242343551,16,15,17497669,224845882,11,1,31,0,99.9999967741936,83.8709650364205,70.9677396462019,64.5161269510927,54.8387079084288,31,0,0,26,5,0,22,9,0,20,11,0,17,14,0,14,6,3,0,4,2,0,0,0,0,0,83.8709650364205,26,5,0,21.03273,25.42422,0,0,0,0,0,1400.02188826798,0,0
M,19991029,10/29/99,2407.69995,2651.12012,2299.94995,2637.43994,2420.7874125,1860.4461975,1300.1049825,21,1,9,2,202754976,18,12,195432179,7256416,10,3,31,1,99.9999967741936,74.1935459937566,67.7419332986473,51.6129015608741,64.5161269510927,31,0,0,23,8,0,21,10,0,16,15,0,20,11,0,10,7,2,2,1,2,0,0,0,0,0,80.6451586888658,25,6,0,47.87673,7.83752,0,0,0,0,0,1575.91196354575,0,0
M,19991130,11/30/99,2637.04004,3151.77002,2612.38989,2966.70996,2594.73242,1955.3162075,1315.899995,20,1,10,2,159254522,20,11,140911571,18342951,12,3,31,0,99.9999967741936,70.9677396462019,67.7419332986473,67.7419332986473,67.7419332986473,31,0,0,22,9,0,21,10,0,21,10,0,21,10,0,18,5,2,2,8,3,0,0,0,0,0,77.4193523413112,24,7,0,82.22998,19.33795,0,0,0,0,0,1849.84183368877,0,0
M,19991231,12/31/99,2970.04004,3750.40991,2956.79004,3707.83008,2929.96997,2145.52247625,1361.0749825,22,2,8,0,145714107,22,9,136513741,9200366,15,3,31,0,99.9999967741936,80.6451586888658,70.9677396462019,64.5161269510927,64.5161269510927,31,0,0,25,6,0,22,9,0,20,11,0,20,11,0,19,4,4,1,4,2,0,0,0,0,0,87.0967713839751,27,4,0,146.02891,13.12349,0,0,0,0,0,2314.36231838749,0,0
M,20000131,1/31/00,3755.73999,3905.1001,3314.75,3570.05005,3220.5075075,2377.75,1534.9924925,20,2,10,4,187538403,14,17,157396618,30141785,14,3,31,0,99.9999967741936,67.7419332986473,67.7419332986473,64.5161269510927,61.290320603538,31,0,0,21,10,0,21,10,0,20,11,0,19,12,0,18,7,3,1,4,4,0,0,0,0,0,74.1935459937566,23,8,0,39.37921,71.13963,0,0,0,0,0,2573.04713982078,0,0
