Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20150930,9/30/15,108.02,110.21,93,98.72,105.3775,85.68625,65.995,1067,25,675,237,911282433,487,1561,179729448,717932850,537,802,2077,3,99.9999999518536,78.0452575454765,68.4641309251497,48.7241213053808,30.6692344580312,2077,0,0,1621,456,0,1422,655,0,1012,1065,0,637,1440,0,785,1553,159,554,288,970,0,0,0,0,1707395,80.2599903320847,1667,410,0,2554.71556,1065988165.55069,0,0,0,0,0,32962.9872045073,0,0
Q,20151231,12/31/15,98.96,108.57,97.3801,104.3,105.3775,87.6775,69.9775,1071,92,701,108,800410474,1230,860,429249079,361965444,465,621,2117,3,99.9999999527633,77.9877184326936,69.6268303875168,52.3854510853163,42.2768067821083,2117,0,0,1651,466,0,1474,643,0,1109,1008,0,895,1222,0,823,982,197,167,429,207,0,0,0,0,1214037,81.3415209818887,1722,395,0,299723634.24419,21207679.88793,0,0,0,0,0,29782.1990690095,0,0
Q,20160331,3/31/16,102.58,105.39,91.58,104.82,105.3775,88.8,72.2225,1082,108,699,111,926621399,1044,1066,496863824,429462427,273,1139,2118,3,99.9999999527856,78.6591123330221,68.3663833482689,50.3777148015214,47.6864966724804,2118,0,0,1666,452,0,1448,670,0,1067,1051,0,1010,1108,0,632,1623,128,634,345,826,0,0,0,0,1348904,81.1614730494988,1719,399,0,849025.77295,583030048.94597,0,0,0,0,0,34606.8017838007,0,0
Q,20160630,6/30/16,104.3,108.9299,101.51,107.16,105.4125,89.905,74.3975,1100,104,694,104,883731396,1241,873,436655139,428957010,571,267,2142,4,99.9999999533147,78.2446311492789,68.1139121997601,53.2212884905596,58.3099906357096,2142,0,0,1676,466,0,1459,683,0,1140,1002,0,1249,891,2,1382,368,351,89,888,94,0,0,0,0,1076978,80.9523809145881,1734,408,0,30909011.06202,73748580.2583701,0,0,0,0,0,31778.2787915565,0,0
Q,20160930,9/30/16,107.1,112.78,105.88,111.33,107.935,92.7875,77.64,1231,176,567,52,788946003,1435,694,530959296,253621765,833,171,2151,2,99.99999995351,81.2180380840455,72.7568572418611,63.2264062932467,70.1999069873548,2151,0,0,1747,404,0,1565,586,0,1360,791,0,1510,640,1,1455,477,371,77,439,359,0,0,0,0,802817,83.914458352434,1805,346,0,11537.88018,220486454.06994,0,0,0,0,0,30785.1128070481,0,0
Q,20161230,12/30/16,111.09,117.79,106.69,115.32,110.265,95.7025,81.14,1324,134,523,78,845509567,1374,805,504995278,337668305,994,279,2202,3,99.9999999545867,82.9246139496255,75.7493187666897,68.9827429296173,70.435967270465,2202,0,0,1826,376,0,1668,534,0,1519,683,0,1551,650,1,1342,1026,485,176,411,745,0,0,0,0,1245912,86.012715673927,1894,308,0,38952.50602,264078159.75022,0,0,0,0,0,33703.5917145002,0,0
Q,20170331,3/31/17,116.15,123.727,115.49,121.32,113.7825,100.29125,86.8,1313,82,541,104,798907671,1252,931,567388230,227047778,974,147,2209,7,99.9999999547307,82.5260298404137,75.6450882409936,73.1552738464666,71.4350384466116,2209,0,0,1823,386,0,1671,538,0,1616,593,0,1578,629,2,1318,416,328,61,479,193,0,0,0,0,916944,86.1475780506349,1903,306,0,65004.50194,129534943.57694,0,0,0,0,0,33053.6685937155,0,0
Q,20170630,6/30/17,121.45,126.35,119.55,124.45,118.105,104.51625,90.9275,1314,77,573,110,882793755,1247,951,542181041,335569696,877,289,2244,9,99.9999999554367,82.2638145800963,75.2673796456028,73.5739750117763,65.775401040207,2244,0,0,1846,398,0,1689,555,0,1651,593,0,1476,766,2,1154,910,294,196,383,677,0,0,0,0,879161,86.2745097654748,1936,308,0,13401437.12848,17878335.50726,0,0,0,0,0,37206.0165886705,0,0
Q,20170929,9/29/17,124.99,129.56,123.56,129.52,122.6525,109.1775,95.7025,1327,64,602,88,776246457,1435,811,532710334,241155183,845,352,2275,7,99.999999956044,82.1978021616713,75.3406593075426,74.9890109560488,65.0989010702862,2275,0,0,1870,405,0,1714,561,0,1706,569,0,1481,792,2,1248,960,263,189,519,476,0,0,0,0,737586,85.9340658962927,1955,320,0,456158.31438,18865189.76672,0,0,0,0,0,35110.4556199275,0,0
Q,20171229,12/29/17,129.64,138.72,129.55,137.25,128.135,113.6175,99.1,1346,78,642,111,810795622,1387,904,550752863,256943139,1106,301,2330,7,99.9999999570815,82.8326179902006,76.0515021132826,74.6351931010149,66.7811158511669,2330,0,0,1930,400,0,1772,558,0,1739,591,0,1556,771,3,1589,669,420,147,616,313,0,0,0,0,927088,86.309012838494,2011,319,0,3093619.01187,10592357.62812,0,0,0,0,0,36759.8441803909,0,0
Q,20180329,3/29/18,137.75,146.87,129.841,135.72,131.735,116.6775,101.62,1254,58,743,168,917420184,971,1335,361394031,551141612,974,455,2347,9,99.9999999573924,80.1448657519621,72.3476778558382,68.3851725315785,54.6229228569992,2347,0,0,1881,466,0,1698,649,0,1605,742,0,1282,1063,2,1345,1069,238,302,333,703,0,0,0,0,1370628,85.044737927122,1996,351,0,16076.39234,7315846.90742,0,0,0,0,0,45600.1322542542,0,0
Q,20180629,6/29/18,135.28999,144.6552,131.25999,140.42999,135.7299975,119.89749875,104.065,1317,142,715,110,893385391,1488,858,592875688,293924331,789,414,2406,7,99.9999999584372,81.6708229086987,75.1870323877028,69.8254363799562,61.0972568324617,2406,0,0,1965,441,0,1809,597,0,1680,726,0,1470,936,0,1146,1017,290,206,456,514,0,0,0,0,761022,86.1596009616959,2073,333,0,48308.91731,507377.54006,0,0,0,0,0,43993.8191888885,0,0
Q,20180928,9/28/18,139.56,151.839,139.42999,149.64999,140.762495,123.0699975,105.3775,1313,105,733,124,808653922,1296,1102,441017606,363897505,851,364,2433,6,99.9999999588985,81.9153308335736,74.1471434138318,68.1052198651438,59.6383065928326,2433,0,0,1993,440,0,1804,629,0,1657,776,0,1451,981,1,1379,818,321,190,633,399,0,0,0,0,859025,86.1076859489899,2095,338,0,48143.67014,4000815.78601,0,0,0,0,0,41213.316188321,0,0
Q,20181231,12/31/18,150.42,150.77,119.35,127.63,140.762495,122.7549975,104.7475,862,22,1224,512,969303648,266,2169,124598925,820583948,383,1325,2457,2,99.9999999593,71.0215709926652,56.8579568348156,38.583638567935,21.8559218470265,2457,0,0,1745,712,0,1397,1060,0,948,1509,0,537,1920,0,631,2094,108,993,199,1356,0,0,0,0,2116131,79.9755799430299,1965,492,0,8830.17425,1039476.01011,0,0,0,0,0,44055.4137550435,0,0
Q,20190329,3/29/19,125.75,146.8401,124.57,144.71001,143.0099975,123.66624875,104.3225,1187,349,919,45,854040240,2006,443,688011425,163325344,457,293,2471,4,99.9999999595306,76.5277215392441,66.8150546067118,53.2577903467188,48.1181707615871,2471,0,0,1891,580,0,1651,820,0,1316,1155,0,1189,1279,3,977,478,243,71,651,84,0,0,0,0,1111098,82.9623633820468,2050,421,0,23424.2896200001,4513539.77188,0,0,0,0,0,42531.9234507882,0,0
Q,20190628,6/28/19,145.75999,150.9427,139.62,150.09,145.425,124.57,103.715,1247,163,889,129,896799259,1340,1135,433878635,445087425,645,510,2517,4,99.9999999602702,75.2880412891188,67.1831545223746,54.7477155126151,56.7739372043012,2517,0,0,1895,622,0,1691,826,0,1378,1139,0,1429,1086,2,1404,808,314,361,773,575,0,0,0,0,1013062,82.2804926172902,2071,446,0,26413.71518,2496659.63519,0,0,0,0,0,43676.8377761467,0,0
Q,20190930,9/30/19,151.85001,154.50999,143.87,151,145.7625025,124.75625125,103.75,1258,127,882,122,862582231,1171,1336,458509142,401945421,694,695,2533,4,99.9999999605211,74.4966442658916,66.1271219636293,52.5069087830608,59.0209237824631,2533,0,0,1887,646,0,1675,858,0,1330,1203,0,1495,1037,1,1229,1344,249,339,422,800,0,0,0,0,1168789,82.6292932954484,2093,440,0,6852.27995,328201.55494,0,0,0,0,0,42475.7524121821,0,0
Q,20191231,12/31/19,151.5,164.67999,144.89999,163.62,152.3550025,129.62875125,106.9025,1411,188,765,64,840113485,1717,825,641764749,196225701,801,457,2569,6,99.9999999610744,76.4499805074153,70.6889840129665,62.3588944872095,63.7991436108217,2569,0,0,1964,605,0,1816,753,0,1602,967,0,1639,930,0,1409,979,372,149,639,412,0,0,0,0,977715,83.923705689403,2156,413,0,39945.6483900001,39773.31243,0,0,0,0,0,43753.0190977791,0,0
Q,20200331,3/31/20,164.67999,172.5567,109.49,128.91,152.3550025,131.00625125,109.6575,492,20,1701,959,1486410204,206,2364,257476520,1226218308,887,1998,2592,3,99.9999999614197,53.2407407202003,37.9243827014181,23.3796296206097,13.7731481428344,2592,0,0,1380,1212,0,983,1609,0,606,1986,0,357,2235,0,1451,2377,365,1611,619,1509,0,0,0,0,3610210,68.5185184920839,1776,816,0,1723.18094,139057.9462,0,0,0,0,0,64525.9047732643,0,0
Q,20200630,6/30/20,124.13,164.2,121.77,156.53,153.9650025,133.87375125,113.7825,839,362,1380,36,1511219880,2194,406,1273337998,233301197,408,405,2632,3,99.9999999620061,61.3221884265493,49.2401215618389,40.9194528719911,41.8313069749881,2632,0,0,1614,1018,0,1296,1336,0,1077,1554,1,1101,1531,0,637,437,186,33,236,27,0,0,0,0,1834873,74.3161093942568,1956,676,0,180067.52588,5910.95265,0,0,0,0,0,69796.716978225,0,0
Q,20200930,9/30/20,156.89999,181.67,156.61,170.31,158.7925025,138.44875125,118.105,926,162,1312,94,1261467950,1399,1226,825359253,418016679,701,147,2703,7,99.9999999630041,62.5601183638327,52.8301886597003,47.4657787467755,52.6452090075304,2703,0,0,1691,1012,0,1428,1275,0,1283,1420,0,1423,1279,1,1452,339,400,91,998,269,0,0,0,0,1261190,74.1398445896634,2004,699,0,72845.7194,7274.66824,0,0,0,0,0,77345.7862997013,0,0
Q,20201231,12/31/20,171.72,194.95,165.02,194.64,166.5475025,144.60000125,122.6525,1381,456,898,40,1261893131,2349,359,1099450482,148312080,1009,124,2799,4,99.999999964273,74.7767059397011,67.7742050490267,71.3111825397245,90.2107895354731,2799,0,0,2093,706,0,1897,902,0,1996,803,0,2525,274,0,2105,747,519,59,995,597,0,0,0,0,1574703,82.7081100097506,2315,484,0,169204.24311,3674.31943,0,0,0,0,0,80022.5077962353,0,0
Q,20210331,3/31/21,195.39,209.3,189.75999,206.69,182.0425,154.04625,126.05,1727,352,585,36,1463804831,2113,689,1073595660,374598538,1581,34,2880,3,99.9999999652778,81.5624999716797,78.2638888617139,84.2361110818625,89.9652777465398,2880,0,0,2349,531,0,2254,626,0,2426,454,0,2591,288,1,2414,345,726,21,560,224,0,0,0,0,1712210,87.4999999696181,2520,360,0,61047.6684099999,75001.5325,0,0,0,0,0,88568.4381639495,0,0
Q,20210630,6/30/21,207.99001,223.39999,207.56,222.82001,198.6150025,164.13250125,129.65,1805,131,535,84,1233464862,1675,1195,822711593,390527616,1353,93,2969,7,99.9999999663186,82.687773633315,80.7342539303691,86.6621757875843,84.6076119620722,2969,0,0,2455,514,0,2397,572,0,2573,396,0,2512,457,0,1521,719,474,73,200,553,0,0,0,0,1422791,88.6156954905302,2631,338,0,94831.98153,7364.60123,0,0,0,0,0,83920.7762182363,0,0
Q,20210930,9/30/21,223.39999,234.64999,217.82201,222.06,211.5525025,172.59875,133.6449975,1680,54,697,214,1073456911,1143,1823,402666870,647760252,841,279,3049,4,99.9999999672024,80.3214168316427,77.6648081083421,81.6661200125726,60.019678563457,3049,0,0,2449,600,0,2368,681,0,2490,559,0,1830,1219,0,1205,1624,194,207,491,1173,0,0,0,0,1393611,87.1105280134108,2656,393,0,8603.82481000001,134098.25296,0,0,0,0,0,72106.9786707351,0,0
Q,20211231,12/31/21,223.10001,243.78,220.5417,241.44,223.2525025,180.96499875,138.677495,1630,96,789,190,1228547092,1553,1487,641650481,561174056,998,549,3102,5,99.9999999677627,79.9161830819097,76.3378465260033,76.918117318853,54.9323017231037,3102,0,0,2479,623,0,2368,734,0,2386,716,0,1704,1398,0,1621,1634,410,342,851,655,0,0,0,0,1575699,86.9761443949142,2698,404,0,57359.30674,82443.4542700001,0,0,0,0,0,94754.0356127713,0,0
Q,20220331,3/31/22,242.42,244.058,207,227.67,228.4975025,183.42749875,138.357495,1481,99,976,282,1373773535,1006,2106,485539177,879710927,634,1131,3130,2,99.9999999680511,78.5303514126101,74.025559081781,70.4153354407619,39.9999999872204,3130,0,0,2458,672,0,2317,813,0,2204,926,0,1252,1878,0,1034,2150,207,665,370,872,0,0,0,0,1943176,85.9744408671008,2691,439,0,84849.2931,79628.1478500001,0,0,0,0,0,100239.208481775,0,0
Q,20220630,6/30/22,228.66,230.88,181.6701,188.62,228.4975025,184.55125,140.6049975,930,34,1552,611,1434690705,395,2735,146587864,1285875193,418,1918,3138,0,99.9999999681326,70.203951539132,59.2096876803028,43.6265136890929,19.0248565904956,3138,0,0,2203,935,0,1858,1280,0,1369,1769,0,597,2539,2,763,2492,138,961,346,687,0,0,0,0,2086761,81.2619502609108,2550,588,0,1578.30688,197802.18545,0,0,0,0,0,79594.097524342,0,0
Q,20220930,9/30/22,188.19,217.2,179.28,179.47,228.4975025,185.75875125,143.02,735,87,1762,299,1247640788,1149,1982,518038080,728091575,296,1439,3147,9,99.9999999682237,65.3320622607779,53.2252939138147,36.3520813357636,17.7311725396469,3147,0,0,2056,1091,0,1675,1472,0,1144,2003,0,558,2589,0,1030,1817,176,329,777,383,0,0,0,0,1600295,78.7734349924457,2479,668,0,6156.59843,31812.62866,0,0,0,0,0,65967.6805265552,0,0
Q,20221230,12/30/22,181.52,205.62801,174.84,191.19,228.4975025,185.9275025,143.3575025,1052,379,1489,106,1187215797,1901,1237,684050582,502364413,412,1461,3149,6,99.9999999682439,69.9904731438582,60.7812003617716,42.9342648323486,40.0444585455559,3149,0,0,2204,945,0,1914,1235,0,1352,1797,0,1261,1888,0,1205,1837,266,462,755,685,0,0,0,0,1751970,80.4382343345703,2533,616,0,80505.0544400003,7098.80999,0,0,0,0,0,66773.0995933529,0,0
Q,20230331,3/31/23,192.38,210.88,188.92999,204.10001,228.4975025,190.4262525,152.3550025,1031,182,1538,230,1321539189,1576,1573,727378495,592847074,521,858,3161,4,99.9999999683644,68.3011704940521,59.7595697375009,39.4495412719236,52.0088579398896,3161,0,0,2159,1002,0,1889,1272,0,1247,1914,0,1644,1514,3,1829,1202,310,306,1097,485,0,0,0,0,1232856,79.8797848529327,2525,636,0,13037.1554,13959.01834,0,0,0,0,0,85968.5249256876,0,0
Q,20230630,6/30/23,203.72,221.42,200.2,220.28,227.8625,188.13375,148.405,1207,264,1388,114,1402097740,1672,1486,872771799,527982435,571,987,3171,4,99.9999999684642,67.2973825079478,58.3727530563315,41.3118889809802,54.3361715375793,3171,0,0,2134,1037,0,1851,1320,0,1310,1861,0,1723,1448,0,1115,1722,321,399,396,913,0,0,0,0,1107958,78.8710185812453,2501,670,0,66337.5939799999,9611.65154000001,0,0,0,0,0,95928.4966410085,0,0
Q,20230929,9/29/23,220.28,228.965,209.8401,212.41,225.45,187.7325,150.015,1122,133,1489,236,1224244078,1016,2143,424621318,797788518,774,776,3173,5,99.9999999684841,63.283958379047,53.3249290723842,34.5099275025181,36.9681689136564,3173,0,0,2008,1165,0,1692,1481,0,1095,2078,0,1173,1996,4,1827,1302,395,358,1143,558,0,0,0,0,1193278,76.3000314918689,2421,752,0,19251.26886,13938.95677,0,0,0,0,0,80763.225842378,0,0
Q,20231229,12/29/23,212.2,238.7399,202.44,237.22,224.395,189.61875,154.8425,1563,484,1076,73,1325837298,2266,896,901403776,422069402,778,1251,3169,7,99.9999999684443,69.1069737869653,61.5336067966129,49.1006626541178,60.6500473144052,3169,0,0,2190,979,0,1950,1219,0,1556,1613,0,1922,1245,2,1401,2388,344,571,463,1266,0,0,0,0,1327508,80.2461344019419,2543,626,0,34158.54389,3051.82898,0,0,0,0,0,90173.585645087,0,0
Q,20240328,3/28/24,235.64999,261.07001,232.39999,259.89999,232.4524975,197.52499875,162.5975,1587,162,1096,198,1416985686,1711,1418,803208024,610087590,1059,493,3135,6,99.9999999681021,67.6874002973884,61.2440191192204,53.7799042890654,60.4784688802302,3135,0,0,2122,1013,0,1920,1215,0,1686,1449,0,1896,1237,2,1912,732,457,145,948,175,0,0,0,0,1173886,79.4577352218636,2491,644,0,114145.4145,5637.1069,0,0,0,0,0,111458.927999377,0,0
Q,20240419,4/19/24,260.32001,260.38,244.57001,245.23,238.6899975,210.36624875,182.0425,1296,10,1463,383,0,417,2693,0,0,392,381,3123,19,99.9999999679795,64.2651296624191,55.4915145515557,48.094780644222,43.0035222404728,3123,0,0,2007,1116,0,1733,1390,0,1502,1621,0,1343,1780,0,659,1068,90,148,183,743,0,0,0,0,0,77.0733269045555,2407,716,0,617.676540000001,37682.3060699999,0,0,0,0,0,0,0,0
