Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20080827,8/27/08,58.93,59.43,58.75,59.22,59.27,58.9557375,58.641475,62,7,52,2,7823390,87,24,7357255,451926,0,0,114,3,59.6491222837796,59.6491222837796,47.3684206371191,39.4736838642659,50.877192536165,68,46,0,68,46,0,54,60,0,45,69,0,58,56,0,1,1,0,0,0,0,0,0,0,0,6017,64.035087157587,73,41,0,39.77395,7.14873000000003,0,0,0,0,0,97.95422709543,0,0
D,20080828,8/28/08,59.59,59.82,59.43,59.77,59.2725,59.09575,58.919,79,21,35,4,7307303,99,15,2184954,5122349,0,0,114,0,64.035087157587,70.1754379809172,64.9122801323484,78.9473677285319,88.596490450908,73,41,0,80,34,0,74,40,0,90,24,0,101,13,0,3,0,0,0,3,0,0,0,0,0,4765,74.5614028547245,85,29,0,68.32179,9.12041999999998,0,0,0,0,0,98.79706295049,0,0
D,20080829,8/29/08,59.54,59.59,58.84,58.92,59.3375,59.12825,58.919,55,2,59,26,9130997,12,99,194638,8924002,0,0,114,3,58.7719293090182,60.5263152585411,40.3508768390274,51.7543855109264,49.9999995614035,67,47,0,69,45,0,46,68,0,59,55,0,57,56,1,1,1,0,0,1,1,0,0,0,0,3531,64.035087157587,73,41,0,3.62797999999999,52.15384,0,0,0,0,0,105.1857832087,0,0
D,20080902,9/2/08,59.46,59.65,58.08,58.35,59.4525,59.19625,58.94,52,13,62,16,12077985,61,51,1942369,10028453,2,0,114,2,60.5263152585411,59.6491222837796,44.7368417128347,59.6491222837796,49.122806586642,69,45,0,68,46,0,51,63,0,68,46,0,56,58,0,14,0,2,0,13,0,0,0,0,0,7295,64.9122801323484,74,40,0,44.58235,25.70458,0,0,0,0,0,146.08731938719,0,0
D,20080903,9/3/08,58.15,58.21,57.28,57.69,59.5675,59.0675,58.5675,44,5,70,13,12126067,43,71,9035270,3090797,1,3,114,0,55.2631574099723,50.877192536165,39.4736838642659,51.7543855109264,37.719297914743,63,51,0,58,56,0,45,69,0,59,55,0,43,71,0,7,9,0,3,3,9,0,0,0,0,4814,57.8947363342567,66,48,0,19.60852,53.14431,0,0,0,0,0,152.72205280068,0,0
D,20080904,9/4/08,57.17,57.35,55.922,56.05,59.5675,58.62875,57.69,19,0,95,25,12738978,6,107,233408,12502240,2,4,114,1,42.1052627885503,29.8245611418898,21.0526313942752,17.5438594952293,6.14035082333026,48,66,0,34,80,0,24,90,0,20,94,0,7,107,0,2,14,1,1,1,7,0,0,0,0,11234,45.6140346875962,52,62,0,.883039999999998,125.81481,0,0,0,0,0,153.7947283247,0,0
D,20080905,9/5/08,55.83,56.23,55.06,56.07,59.5875,58.31375,57.04,17,4,97,6,12589277,59,54,3359329,9227913,0,6,114,1,42.1052627885503,28.0701751923669,19.2982454447522,22.8070173437981,16.6666665204678,48,66,0,32,82,0,22,92,0,26,88,0,19,95,0,1,20,0,2,1,7,0,0,0,0,6761,42.9824557633118,49,65,0,23.88941,30.90494,0,0,0,0,0,148.20049478496,0,0
D,20080908,9/8/08,57.73,58.39,55.88,56.67,59.3925,58.00625,56.62,41,24,73,0,16083763,92,22,2986128,13097635,1,1,114,0,51.7543855109264,42.9824557633118,39.4736838642659,43.8596487380733,61.4035082333026,59,55,0,49,65,0,45,69,0,50,64,0,70,44,0,10,4,1,1,9,1,0,0,0,0,5205,53.5087714604494,61,53,0,92.82121,11.86499,0,0,0,0,0,174.56806764687,0,0
D,20080909,9/9/08,56.72,56.73,54.77,54.82,59.2175,57.56,55.9025,33,3,81,11,18006354,11,103,132975,17873379,1,4,114,0,43.8596487380733,34.2105260156971,29.8245611418898,23.6842103185596,35.0877189904586,50,64,0,39,75,0,34,80,0,27,86,1,40,74,0,7,18,1,3,4,15,0,0,0,0,6113,40.3508768390274,46,68,0,2.74893,125.95072,0,0,0,0,0,187.72001611046,0,0
D,20080910,9/10/08,55.38,55.95,55.05,55.5,59.07,57.4175,55.765,37,6,77,2,14423792,72,42,3587186,10836606,1,4,114,0,42.9824557633118,32.4561400661742,28.9473681671283,28.0701751923669,35.9649119652201,49,65,0,37,77,0,33,81,0,32,82,0,41,72,1,2,11,0,2,1,3,0,0,0,0,5405,43.8596487380733,50,64,0,36.71319,48.14492,0,0,0,0,0,164.03351962727,0,0
D,20080911,9/11/08,55.06,56.48,54.76,56.44,59.175,57.47,55.765,45,9,69,1,14776346,80,33,13026243,1649114,0,7,114,1,45.6140346875962,37.719297914743,38.5964908895045,38.5964908895045,49.9999995614035,52,62,0,43,71,0,44,70,0,44,70,0,57,57,0,4,18,0,3,4,11,0,0,0,0,5767,46.4912276623577,53,61,0,51.5058,25.54565,0,0,0,0,0,160.95572315046,0,0
D,20080912,9/12/08,56.13,56.9,55.86,56.9,59.1625,57.46375,55.765,47,10,67,8,13321842,64,50,1444799,11877043,0,6,114,0,47.3684206371191,35.0877189904586,37.719297914743,45.6140346875962,64.035087157587,54,60,0,40,74,0,43,71,0,52,62,0,73,41,0,6,11,0,1,2,3,0,0,0,0,4694,45.6140346875962,52,62,0,36.6353,32.52563,0,0,0,0,0,143.93704417525,0,0
D,20080915,9/15/08,53.91,56.22,53.89,54.8,59.0975,57.42875,55.76,25,1,89,23,14312747,6,107,323777,13988419,1,8,114,1,38.5964908895045,23.6842103185596,20.1754384195137,22.8070173437981,11.403508671899,44,70,0,27,87,0,23,91,0,26,88,0,13,101,0,5,22,1,3,2,12,0,0,0,0,11839,35.0877189904586,40,74,0,1.97772,152.77547,0,0,0,0,0,155.38997317484,0,0
D,20080916,9/16/08,53.58,55.42,53.46,55.21,59.1075,57.3975,55.6875,37,16,77,4,18768871,80,33,5156769,13595304,0,12,114,1,41.2280698137889,27.1929822176054,33.3333330409357,41.2280698137889,37.719297914743,47,67,0,31,83,0,38,76,0,47,67,0,43,71,0,3,32,0,4,1,12,0,0,0,0,11846,40.3508768390274,46,68,0,71.34021,19.81449,0,0,0,0,0,204.70801479238,0,0
D,20080917,9/17/08,54.58,54.7022,52.25,52.7,59.11,56.9775,54.845,10,0,104,27,18733994,7,106,1573261,17085062,0,7,114,1,32.4561400661742,13.157894621422,9.64912272237612,12.2807016466605,7.89473677285319,37,77,0,15,99,0,11,103,0,14,100,0,9,105,0,2,20,0,2,2,3,0,0,0,0,14781,27.1929822176054,31,83,0,2.04154,155.28056,0,0,0,0,0,186.20078899353,0,0
D,20080918,9/18/08,53.53,54.86,51.73,54.33,59.1725,56.71625,54.26,43,33,71,0,24816101,106,8,24666629,149472,3,15,114,0,42.1052627885503,35.0877189904586,38.5964908895045,46.4912276623577,64.9122801323484,48,66,0,40,74,0,44,70,0,53,61,0,74,39,1,13,33,3,9,11,17,0,0,0,0,9919,40.3508768390274,46,68,0,150.64111,10.65933,0,0,0,0,0,245.94441649129,0,0
D,20080919,9/19/08,59.5,61.5,52.89,55.95,59.065,56.6625,54.26,61,22,53,4,21716521,96,18,20441520,1275001,4,2,114,0,50.877192536165,41.2280698137889,55.2631574099723,72.8070169052016,90.3508764004309,58,56,0,47,67,0,63,51,0,83,31,0,103,11,0,26,3,1,1,14,2,0,0,0,0,6324,46.4912276623577,53,61,0,153.98117,11.72878,0,0,0,0,0,239.1912502535,0,0
D,20080922,9/22/08,55.95,56.96,54.21,54.25,58.6825,56.35125,54.02,30,1,84,32,12710152,9,105,238221,12471931,0,0,114,0,37.719297914743,25.4385962680825,25.4385962680825,35.9649119652201,39.4736838642659,43,71,0,29,85,0,29,85,0,41,73,0,45,69,0,2,0,0,0,0,0,0,0,0,0,4005,29.8245611418898,34,80,0,5.008,158.68348,0,0,0,0,0,132.71238752424,0,0
D,20080923,9/23/08,54.28,54.96,53.44,53.44,57.7525,55.88625,54.02,27,7,87,10,17274895,28,85,845260,16411980,0,2,114,1,34.2105260156971,19.2982454447522,21.9298243690366,26.315789242844,11.403508671899,39,75,0,22,92,0,25,89,0,30,84,0,13,101,0,0,4,0,2,0,4,0,0,0,0,5319,28.9473681671283,33,81,0,12.74956,62.76372,0,0,0,0,0,160.6959311364,0,0
D,20080924,9/24/08,54.99,54.99,52.86,53.6,57.04,55.43875,53.8375,23,7,91,11,14509494,45,68,12534061,1975001,0,1,114,1,32.4561400661742,15.7894735457064,22.8070173437981,23.6842103185596,16.6666665204678,37,77,0,18,96,0,26,88,0,27,87,0,19,95,0,0,3,0,1,0,2,0,0,0,0,8625,23.6842103185596,27,87,0,25.79323,33.39396,0,0,0,0,0,131.45218317882,0,0
D,20080925,9/25/08,54.69,54.86,53.62,54.38,56.62,55.17625,53.7325,38,16,76,1,14527627,88,25,13640162,837510,0,2,114,1,37.719297914743,28.0701751923669,33.3333330409357,49.122806586642,59.6491222837796,43,71,0,32,82,0,38,76,0,56,58,0,68,45,1,0,5,0,1,0,3,0,0,0,0,5106,31.5789470914127,36,78,0,68.89552,8.5306,0,0,0,0,0,142.62496983027,0,0
D,20080926,9/26/08,53.89,54.25,53.14,54.14,55.9025,54.80375,53.705,49,17,65,6,15549193,57,57,2649994,12899199,0,4,114,0,37.719297914743,25.4385962680825,41.2280698137889,48.2456136118806,59.6491222837796,43,71,0,29,85,0,47,67,0,55,59,0,68,45,1,1,7,0,2,1,3,0,0,0,0,3378,30.7017541166513,35,79,0,38.00193,38.5963,0,0,0,0,0,139.22235277592,0,0
D,20080929,9/29/08,53.21,53.225,49.5733,50.411,55.765,54.448875,53.13275,7,0,107,42,33001941,0,114,0,33001941,0,22,114,0,25.4385962680825,10.5263156971376,6.14035082333026,6.14035082333026,4.38596487380733,29,85,0,12,102,0,7,107,0,7,107,0,5,109,0,0,36,0,18,0,29,0,0,0,0,7970,14.9122805709449,17,97,0,0,257.51994,0,0,0,0,0,232.04191557039,0,0
D,20080930,9/30/08,52,52.21,50.4,52.21,55.8575,54.321375,52.78525,13,6,101,0,21298795,102,11,20694319,575770,0,6,114,1,32.4561400661742,14.0350875961834,12.2807016466605,16.6666665204678,28.9473681671283,37,77,0,16,98,0,14,100,0,19,95,0,33,81,0,0,9,0,1,0,1,0,0,0,0,6143,18.4210524699908,21,93,0,123.56609,4.95875999999999,0,0,0,0,0,175.85862204108,0,0
D,20081001,10/1/08,51.52,51.76,50.6901,51.3,55.915,53.965125,52.01525,14,7,100,6,17045730,32,81,1060701,15984464,0,3,114,1,28.9473681671283,14.9122805709449,12.2807016466605,19.2982454447522,29.8245611418898,33,81,0,17,97,0,14,100,0,22,92,0,34,79,1,0,9,0,3,0,8,0,0,0,0,6176,17.5438594952293,20,94,0,17.1943,75.03306,0,0,0,0,0,138.86085484351,0,0
D,20081002,10/2/08,50.94,50.96,48.626,48.75,55.91,53.288875,50.66775,8,0,106,6,21223133,4,109,72205,21143922,0,18,114,1,19.2982454447522,7.01754379809172,7.01754379809172,4.38596487380733,7.89473677285319,22,92,0,8,106,0,8,106,0,5,109,0,9,105,0,0,34,0,15,0,27,0,0,0,0,4683,11.403508671899,13,101,0,1.10250000000001,176.62882,0,0,0,0,0,157.78106891971,0,0
D,20081003,10/3/08,49.52,50.5,48.08,48.2292,55.8375,52.9799,50.1223,4,0,110,4,28628993,22,91,1147875,27468806,0,27,114,1,17.5438594952293,4.38596487380733,3.50877189904586,2.6315789242844,5.26315784856879,20,94,0,5,109,0,4,110,0,3,111,0,6,108,0,0,35,0,15,0,16,0,0,0,0,28181,5.26315784856879,6,108,0,10.10379,85.72101,0,0,0,0,0,185.06910982537,0,0
D,20081006,10/6/08,46.44,47,43.88,46.24,54.9025,51.76615,48.6298,2,1,112,3,29607258,11,103,21762572,7844686,0,61,114,0,8.77192974761465,0.877192974761465,0.877192974761465,1.75438594952293,2.6315789242844,10,104,0,1,113,0,1,113,0,2,112,0,3,111,0,0,81,0,34,0,46,0,0,0,0,14803,1.75438594952293,2,112,0,5.59094999999999,153.68537,0,0,0,0,0,224.57186222222,0,0
D,20081007,10/7/08,46.85,46.9105,43.65,43.83,54.26,50.51115,46.7623,1,0,113,1,25597866,7,106,284638,25311830,0,42,114,1,8.77192974761465,0,0.877192974761465,0.877192974761465,2.6315789242844,10,104,0,0,114,0,1,113,0,1,113,0,3,111,0,0,52,0,6,0,6,0,0,0,0,20098,0,0,114,0,3.05762999999999,157.75267,0,0,0,0,0,180.11057177476,0,0
D,20081008,10/8/08,42.51,45.03,42.42,43.3,54.5475,49.97365,45.3998,0,0,114,1,30151749,42,72,25575984,4575765,0,69,114,0,7.01754379809172,0,0.877192974761465,0.877192974761465,6.14035082333026,8,106,0,0,114,0,1,113,0,1,113,0,7,107,0,0,86,0,27,0,34,0,0,0,0,12300,0,0,114,0,27.93432,49.2297299999999,0,0,0,0,0,208.70600712457,0,0
D,20081009,10/9/08,43.82,44.62,40.86,41.515,54.3075,49.014375,43.72125,0,0,114,0,22725991,3,111,208329,22517662,0,60,114,0,1.75438594952293,0,0,0,0.877192974761465,2,112,0,0,114,0,0,114,0,0,114,0,1,113,0,0,71,0,10,0,10,0,0,0,0,16560,0,0,114,0,.763179999999997,193.56262,0,0,0,0,0,156.78520934112,0,0
D,20081010,10/10/08,38.11,50,37.53,40.27,54.4925,48.360625,42.22875,0,0,114,0,31795740,47,66,26006749,5776869,0,90,114,1,3.50877189904586,0,0,2.6315789242844,21.0526313942752,4,110,0,0,114,0,0,114,0,3,111,0,24,90,0,0,106,0,30,0,35,0,0,0,0,26249,0,0,114,0,62.84067,54.44476,0,0,0,0,0,240.82949861905,0,0
D,20081013,10/13/08,42.74,45.15,41.4,45.08,54.31,48.269375,42.22875,7,7,106,0,21394398,108,5,21262923,131475,0,1,113,0,9.73451318819015,3.53982297752369,3.53982297752369,36.2831855196178,92.9203531599969,11,102,0,4,109,0,4,109,0,41,72,0,105,8,0,0,1,0,0,0,0,0,0,0,0,11667,3.53982297752369,4,109,0,273.68907,3.31708,0,0,0,0,0,171.31210383839,0,0
D,20081014,10/14/08,49.06,49.06,43.07,44.25,53.9175,48.073125,42.22875,6,4,108,5,26706164,32,82,2061851,24644313,0,3,114,0,6.14035082333026,0.877192974761465,4.38596487380733,33.3333330409357,84.2105255771007,7,107,0,1,113,0,5,109,0,38,76,0,96,18,0,0,3,0,3,0,3,0,0,0,0,29864,0.877192974761465,1,113,0,28.08105,78.69111,0,0,0,0,0,194.12428074574,0,0
D,20081015,10/15/08,43.33,43.34,39.8,39.81,53.89,47.84625,41.8025,1,0,113,5,21759158,0,114,0,21759158,0,9,114,0,1.75438594952293,0,0,3.50877189904586,4.38596487380733,2,112,0,0,114,0,0,114,0,4,110,0,5,109,0,0,10,0,6,0,7,0,0,0,0,6242,0,0,114,0,0,285.51608,0,0,0,0,0,151.1115084474,0,0
D,20081016,10/16/08,40.4,41.71,38.16,41.71,53.13275,47.467625,41.8025,5,4,109,0,27160570,99,15,26129118,1031452,0,28,114,0,3.50877189904586,0.877192974761465,2.6315789242844,30.7017541166513,22.8070173437981,4,110,0,1,113,0,3,111,0,35,79,0,26,88,0,0,29,0,21,0,21,0,0,0,0,9549,0.877192974761465,1,113,0,119.20744,9.40559999999999,0,0,0,0,0,197.71798857615,0,0
D,20081017,10/17/08,40.79,43.42,40.49,41.63,52.78525,47.018875,41.2525,4,1,110,2,23685924,52,62,2109183,21576741,0,3,114,0,3.50877189904586,0.877192974761465,5.26315784856879,29.8245611418898,42.9824557633118,4,110,0,1,113,0,6,108,0,34,80,0,49,65,0,0,3,0,0,0,0,0,0,0,0,7277,0,0,114,0,39.82143,35.51876,0,0,0,0,0,171.66654421837,0,0
D,20081020,10/20/08,42.31,43.5,41.64,43.5,52.01525,46.658875,41.3025,10,6,104,0,20087945,102,12,19555903,532042,0,0,114,0,4.38596487380733,4.38596487380733,12.2807016466605,71.9298239304401,92.9824553247153,5,109,0,5,109,0,14,100,0,82,32,0,106,8,0,0,0,0,0,0,0,0,0,0,0,8226,0.877192974761465,1,113,0,118.47711,5.29524000000002,0,0,0,0,0,133.75681094181,0,0
D,20081021,10/21/08,43,43.49,42,42.05,50.66775,45.985125,41.3025,8,1,106,3,26565074,16,97,224607,26338741,0,4,114,1,4.38596487380733,1.75438594952293,8.77192974761465,42.9824557633118,37.719297914743,5,109,0,2,112,0,10,104,0,49,65,0,43,71,0,0,5,0,4,0,5,0,0,0,0,4958,0,0,114,0,11.68613,97.92609,0,0,0,0,0,146.63388041202,0,0
D,20081022,10/22/08,41.18,41.31,38.61,39.64,50.1223,45.63365,41.145,1,0,113,7,27934971,1,113,22488105,5446866,0,21,114,0,3.50877189904586,0.877192974761465,4.38596487380733,7.89473677285319,0.877192974761465,4,110,0,1,113,0,5,109,0,9,105,0,1,113,0,0,24,0,18,0,20,0,0,0,0,7747,0,0,114,0,.19214,169.18211,0,0,0,0,0,165.70370591831,0,0
D,20081023,10/23/08,39.99,40.48,37.59,39.69,48.6298,44.6449,40.66,2,1,112,0,23525594,34,79,19055085,4462487,0,47,114,1,3.50877189904586,0,3.50877189904586,6.14035082333026,8.77192974761465,4,110,0,0,114,0,4,110,0,7,107,0,10,104,0,0,51,0,28,0,30,0,0,0,0,9290,0,0,114,0,29.08538,64.7555800000001,0,0,0,0,0,161.881470754,0,0
D,20081024,10/24/08,36.5,39.11,36.5,38.353,46.7623,43.067775,39.37325,5,3,109,0,21729940,10,103,1002323,20706732,0,55,114,1,2.6315789242844,0.877192974761465,3.50877189904586,4.38596487380733,5.26315784856879,3,111,0,1,113,0,4,110,0,5,109,0,6,108,0,0,60,0,14,0,16,0,0,0,0,8195,0,0,114,0,4.77798,103.45793,0,0,0,0,0,137.55299750951,0,0
D,20081027,10/27/08,37.71,38.87,36.83,36.91,45.3998,42.024025,38.64825,4,2,110,3,17040945,19,95,1803749,15237196,0,42,114,0,0.877192974761465,0,3.50877189904586,4.38596487380733,8.77192974761465,1,113,0,0,114,0,4,110,0,5,109,0,10,104,0,0,44,0,12,0,13,0,0,0,0,11147,0,0,114,0,8.68026,109.68159,0,0,0,0,0,110.38570751604,0,0
D,20081028,10/28/08,38.21,40.8,36.87,40.75,43.72125,41.18475,38.64825,32,28,82,0,22811091,107,6,22418639,389247,0,35,114,1,2.6315789242844,2.6315789242844,21.9298243690366,40.3508768390274,76.3157888042475,3,111,0,3,111,0,25,89,0,46,68,0,87,27,0,0,38,0,8,0,9,0,0,0,0,9202,0.877192974761465,1,113,0,211.19762,3.00537,0,0,0,0,0,158.35587900459,0,0
D,20081029,10/29/08,40.91,42.49,40.37,40.58,42.30625,40.47725,38.64825,49,20,65,3,26236303,73,40,24911107,1323694,0,2,114,1,3.50877189904586,4.38596487380733,28.0701751923669,55.2631574099723,91.2280693751924,4,110,0,5,109,0,32,82,0,63,51,0,104,10,0,0,2,0,1,0,1,0,0,0,0,9252,0.877192974761465,1,113,0,86.12414,22.19608,0,0,0,0,0,174.96989449378,0,0
D,20081030,10/30/08,42.35,42.5,41.06,42.25,42.61875,40.6335,38.64825,71,25,43,3,22137562,101,13,21643804,493758,0,1,114,0,6.14035082333026,14.9122805709449,54.3859644352108,81.5789466528163,93.8596482994768,7,107,0,17,96,1,62,52,0,93,21,0,107,7,0,0,1,0,1,0,1,0,0,0,0,8130,0.877192974761465,1,113,0,102.24333,9.84122999999999,0,0,0,0,0,154.17373458187,0,0
D,20081031,10/31/08,42.28,43.49,41.67,42.91,42.85625,40.75225,38.64825,87,17,27,1,22071705,89,24,4614490,17456429,0,2,114,1,9.64912272237612,23.6842103185596,69.2982450061557,91.2280693751924,91.2280693751924,11,103,0,27,87,0,79,35,0,104,10,0,104,10,0,0,2,0,1,0,1,0,0,0,0,7192,7.01754379809172,8,106,0,83.28947,14.03705,0,0,0,0,0,154.68233976422,0,0
D,20081103,11/3/08,42.9,43.18,42.25,42.65,43.14,40.915375,38.69075,85,6,28,7,14934257,61,53,992457,13941800,0,0,114,0,7.01754379809172,25.4385962680825,71.0526309556787,91.2280693751924,77.1929817790089,8,106,0,29,85,0,81,33,0,104,10,0,88,26,0,0,0,0,0,0,0,0,0,0,0,8412,7.89473677285319,9,105,0,37.29515,41.27428,0,0,0,0,0,107.48660725893,0,0
D,20081104,11/4/08,43.84,44.29,43.21,44.25,44.0575,41.485375,38.91325,102,17,12,1,19304215,96,16,18441046,797565,0,1,114,2,8.77192974761465,42.9824557633118,85.9649115266236,96.4912272237612,87.7192974761465,10,104,0,49,65,0,98,16,0,110,4,0,100,13,1,0,1,0,1,0,1,0,0,0,0,10010,9.64912272237612,11,103,0,108.32993,4.92175999999999,0,0,0,0,0,147.24459269385,0,0
D,20081105,11/5/08,43.76,44,41.91,42.05,43.35,41.54125,39.7325,70,1,44,33,17410398,1,113,179,17410219,0,1,114,0,6.14035082333026,21.9298243690366,61.4035082333026,74.5614028547245,14.9122805709449,7,107,0,25,89,0,70,44,0,85,29,0,17,97,0,0,1,0,0,0,0,0,0,0,0,7079,1.75438594952293,2,112,0,.158420000000001,162.00724,0,0,0,0,0,125.35243461814,0,0
D,20081106,11/6/08,41.37,41.95,39.86,39.91,43.1625,41.8225,40.4825,18,0,96,52,19109465,6,108,62000,19047465,0,2,114,0,4.38596487380733,8.77192974761465,21.9298243690366,14.0350875961834,1.75438594952293,5,109,0,10,104,0,25,89,0,16,98,0,2,112,0,0,2,0,1,0,1,0,0,0,0,7256,0.877192974761465,1,113,0,1.28173,134.7651,0,0,0,0,0,133.1733887202,0,0
D,20081107,11/7/08,40.34,41.29,40.16,41.29,43.1625,42.0075,40.8525,27,11,87,2,16082753,91,23,3987576,12095177,0,2,114,0,5.26315784856879,21.0526313942752,42.1052627885503,28.0701751923669,17.5438594952293,6,108,0,24,90,0,48,66,0,32,82,0,20,94,0,0,2,0,2,0,2,0,0,0,0,7818,3.50877189904586,4,110,0,70.3671,11.92775,0,0,0,0,0,109.08103641831,0,0
D,20081110,11/10/08,41.72,42.08,40.1,40.69,43.1625,41.89,40.6175,25,3,89,5,15384760,22,92,761971,14622789,0,6,114,0,6.14035082333026,22.8070173437981,30.7017541166513,19.2982454447522,27.1929822176054,7,107,0,26,88,0,35,79,0,22,92,0,31,83,0,0,6,0,5,0,5,0,0,0,0,8540,0.877192974761465,1,113,0,9.89273000000001,60.62074,0,0,0,0,0,98.8241016613801,0,0
D,20081111,11/11/08,40.01,40.4,39,39.56,43.1125,41.60625,40.1,13,1,101,13,17287309,12,101,195559,17076237,0,12,114,1,3.50877189904586,13.157894621422,20.1754384195137,7.01754379809172,11.403508671899,4,110,0,15,99,0,23,91,0,8,106,0,13,101,0,0,13,0,6,0,7,0,0,0,0,7658,0,0,114,0,3.15055,97.94509,0,0,0,0,0,109.05516770658,0,0
D,20081112,11/12/08,38.64,38.94,37.59,37.65,42.215,40.875,39.535,6,1,108,8,17117639,2,112,67998,17049641,0,26,114,0,3.50877189904586,5.26315784856879,6.14035082333026,0.877192974761465,3.50877189904586,4,110,0,6,108,0,7,107,0,1,113,0,4,110,0,0,28,0,16,0,17,0,0,0,0,7369,0,0,114,0,.297499999999999,146.45182,0,0,0,0,0,112.77816312882,0,0
D,20081113,11/13/08,37.93,40.15,35.98,40.11,41.875,40.1575,38.44,49,43,65,0,25773993,107,7,24426410,1347583,0,40,114,0,7.01754379809172,28.0701751923669,38.5964908895045,32.4561400661742,71.0526309556787,8,106,0,32,82,0,44,70,0,37,77,0,81,33,0,0,41,0,18,0,19,0,0,0,0,14867,4.38596487380733,5,109,0,171.72054,1.37556,0,0,0,0,0,172.52979152242,0,0
D,20081114,11/14/08,39.12,40.24,38.12,38.12,41,39.53,38.06,30,0,84,19,19269159,8,106,444850,18824309,0,4,114,0,2.6315789242844,11.403508671899,19.2982454447522,5.26315784856879,24.561403293321,3,111,0,13,101,0,22,92,0,6,108,0,28,86,0,0,4,0,0,0,0,0,0,0,0,6446,1.75438594952293,2,112,0,4.66999999999999,128.10002,0,0,0,0,0,118.76791429828,0,0
D,20081117,11/17/08,37.9,38.6,37.28,37.35,40.6325,39.07,37.5075,17,0,97,13,16164530,23,91,981649,15182881,0,13,114,0,4.38596487380733,8.77192974761465,9.64912272237612,6.14035082333026,14.9122805709449,5,109,0,10,104,0,11,103,0,7,107,0,17,97,0,0,13,0,10,0,10,0,0,0,0,8341,0,0,114,0,5.32373999999999,73.85323,0,0,0,0,0,101.43258740271,0,0
D,20081118,11/18/08,37.09,37.93,36.27,37.64,41.2175,39.36125,37.505,20,7,94,4,17578051,58,56,14590466,2987585,0,36,114,0,3.50877189904586,12.2807016466605,11.403508671899,13.157894621422,15.7894735457064,4,110,0,14,100,0,13,101,0,15,99,0,18,96,0,0,36,0,23,0,23,0,0,0,0,9637,0.877192974761465,1,113,0,28.21527,27.19981,0,0,0,0,0,117.76045097479,0,0
D,20081119,11/19/08,37.6,38.02,35.46,35.46,41.6225,39.3825,37.1425,5,0,109,15,16930927,1,113,26168,16904759,0,46,114,0,1.75438594952293,4.38596487380733,4.38596487380733,3.50877189904586,2.6315789242844,2,112,0,5,109,0,5,109,0,4,110,0,3,111,0,0,46,0,16,0,16,0,0,0,0,11397,0.877192974761465,1,113,0,8.24999999999996E-02,169.36522,0,0,0,0,0,111.10295665465,0,0
D,20081120,11/20/08,35.06,36.15,33.1588,33.46,42.0975,39.0375,35.9775,0,0,114,5,24156127,7,107,746572,23409555,0,81,114,0,0.877192974761465,0.877192974761465,0,0,0,1,113,0,1,113,0,0,114,0,0,114,0,0,114,0,0,84,0,35,0,38,0,0,0,0,16704,0,0,114,0,1.41999999999999,154.97254,0,0,0,0,0,140.51336855716,0,0
D,20081121,11/21/08,34.08,35.52,32.9,35.52,43.015,39.2675,35.52,1,1,113,0,23038906,101,13,21863980,1174926,0,66,114,0,0.877192974761465,2.6315789242844,0.877192974761465,12.2807016466605,36.8421049399815,1,113,0,3,111,0,1,113,0,14,100,0,42,72,0,0,68,0,7,0,7,0,0,0,0,22615,0.877192974761465,1,113,0,128.60305,7.44729,0,0,0,0,0,149.34742057199,0,0
D,20081124,11/24/08,36,38,35.72,37.32,42.965,39.2025,35.44,23,22,91,0,20398065,107,7,20255815,142250,0,0,114,0,3.50877189904586,16.6666665204678,21.0526313942752,56.1403503847338,90.3508764004309,4,110,0,19,95,0,24,90,0,64,50,0,103,11,0,0,1,0,0,0,0,0,0,0,0,15877,3.50877189904586,4,110,0,173.38823,1.35936,0,0,0,0,0,137.95296218031,0,0
D,20081125,11/25/08,38,38.08,36.68,37.62,42.215,38.8275,35.44,29,11,85,5,18059022,62,52,2914851,15144171,0,2,114,0,3.50877189904586,16.6666665204678,21.0526313942752,63.1578941828255,93.8596482994768,4,110,0,19,95,0,24,90,0,72,42,0,107,7,0,0,2,0,2,0,2,0,0,0,0,10312,5.26315784856879,6,108,0,54.73469,22.83811,0,0,0,0,0,125.18394255331,0,0
