Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20050429,4/29/05,118.43764,119.01685,113.37458,115.54161,119.401315,116.20944125,113.0175675,214,13,141,58,450959371,147,214,85645736,363285869,56,30,364,2,99.9999997252747,83.2417580130721,66.4835163008695,57.1428569858713,39.010988903816,364,0,0,303,61,0,242,122,0,208,156,0,142,222,0,69,170,21,22,29,93,0,0,0,0,140397,83.7912085610132,305,59,0,211.25463,556.94865,0,0,0,0,0,7051.55486914552,0,0
M,20050531,5/31/05,115.80125,119.98551,114.54298,119.17662,119.663455,116.32678,112.990105,259,53,96,8,360377548,291,72,321813895,38280859,86,10,364,1,99.9999997252747,88.1868129445417,76.3736261638087,70.329670136457,65.9340657529284,364,0,0,321,43,0,278,86,0,256,108,0,240,124,0,140,71,49,4,95,31,0,0,0,0,94296,86.263736026748,314,50,0,617.0793,82.50455,0,0,0,0,0,6223.04683232885,0,0
M,20050630,6/30/05,119.25652,122.08264,118.63736,118.94694,119.663455,116.29807,112.932685,252,15,103,22,345849470,226,138,115530176,230208809,136,10,365,0,99.9999997260274,85.2054792186151,73.6986299350722,66.5753422833552,70.684931313192,365,0,0,311,54,0,269,96,0,243,122,0,258,107,0,189,34,66,6,77,21,0,0,0,0,131630,89.0410956464628,325,40,0,467.89657,177.85809,0,0,0,0,0,6269.12307300067,0,0
M,20050729,7/29/05,119.3364,124.45938,118.13805,123.53065,121.0315775,116.92346125,112.815345,287,41,68,6,325086718,305,59,290222286,34244476,176,10,366,1,99.999999726776,89.6174860939413,83.0601090626773,77.5956282032906,84.9726773634626,366,0,0,328,38,0,304,62,0,284,82,0,311,55,0,235,42,57,4,81,23,0,0,0,0,160515,90.16393417988,330,36,0,834.67749,99.1131799999999,0,0,0,0,0,6423.01809702968,0,0
M,20050831,8/31/05,123.68045,124.55924,120.20522,122.3323,121.406065,116.82984,112.253615,280,7,77,16,333497112,136,230,182413158,149452154,118,11,367,0,99.9999997275204,87.7384193794593,78.2016346643007,69.7547682023031,59.4005447972737,367,0,0,322,45,0,287,80,0,256,111,0,218,149,0,156,57,17,8,32,39,0,0,0,0,171031,89.9182558857813,330,37,0,174.20357,417.2268,0,0,0,0,0,6603.09778338597,0,0
M,20050930,9/30/05,122.31232,124.53927,120.81438,122.83161,122.3198125,117.29794875,112.276085,277,18,81,22,372074113,212,154,262306985,109221208,111,22,368,1,99.9999997282609,84.7826084652646,76.9021737040702,69.2934780725721,57.3369563659322,368,0,0,312,56,0,283,85,0,255,113,0,211,157,0,137,97,37,17,42,69,0,0,0,0,139861,90.2173910591919,332,36,0,396.98023,197.15584,0,0,0,0,0,7250.4374099527,0,0
M,20051031,10/31/05,122.79167,123.15118,116.71999,120.19523,122.2224475,117.10321625,111.983985,264,16,95,30,457467757,148,219,280272252,177036490,91,42,368,1,99.9999997282609,83.1521736870865,71.1956519804466,60.8695650519849,43.4782607514178,368,0,0,306,62,0,262,106,0,224,144,0,160,208,0,120,154,28,30,42,89,0,0,0,0,216807,89.4021736701028,329,39,0,265.84129,588.17036,0,0,0,0,0,8129.37363209429,0,0
M,20051130,11/30/05,120.4349,127.25555,120.01547,125.19837,122.6393775,117.14066625,111.641955,300,41,59,5,373830379,298,70,320952672,51046522,111,14,369,0,99.9999997289973,88.3468832294122,81.3008127878027,74.2547423461931,68.2926827417542,369,0,0,326,43,0,300,69,0,274,95,0,252,117,0,165,45,50,5,83,16,0,0,0,0,165657,92.4119238688024,341,28,0,685.91786,72.44846,0,0,0,0,0,7182.13357633087,0,0
M,20051230,12/30/05,125.89741,127.93462,124.46937,124.49933,123.181135,118.31530625,113.4494775,290,9,71,21,346718257,178,189,222607895,123372734,101,8,370,2,99.9999997297297,85.6756754441198,79.729729514244,73.7837835843682,66.4864863067933,370,0,0,317,53,0,295,75,0,273,96,1,246,124,0,159,22,39,5,64,11,0,0,0,0,300048,91.081080834916,337,33,0,250.12217,218.69301,0,0,0,0,0,6596.70382659548,0,0
M,20060131,1/31/06,125.23831,129.45253,124.44939,127.57511,124.36701,120.13156625,115.8961225,286,15,74,19,485831460,269,100,398737599,85955760,156,11,372,1,99.9999997311828,85.752687941525,79.8387094627992,75.537634205544,74.7311825948086,372,0,0,319,53,0,297,75,0,281,91,0,278,93,1,218,26,78,9,100,16,0,0,0,0,216863,91.129032013094,339,33,0,790.62236,207.81119,0,0,0,0,0,8466.42445888027,0,0
M,20060228,2/28/06,127.77483,130.03174,125.22832,128.25418,126.3817475,121.94907375,117.5164,291,17,71,14,429671354,230,141,135580393,293771916,140,11,372,1,99.9999997311828,87.0967739594173,82.5268814985836,73.6559137804949,71.5053761518673,372,0,0,324,48,0,307,65,0,274,98,0,266,106,0,188,57,31,4,44,44,0,0,0,0,211471,91.9354836238293,342,30,0,381.60951,275.27959,0,0,0,0,0,7401.84027968928,0,0
M,20060331,3/31/06,128.62367,131.5197,127.19563,129.74214,127.51769,123.4595025,119.401315,288,16,75,20,504343229,245,127,178282713,325964548,143,7,373,0,99.9999997319035,86.3270775165494,81.769436778098,77.2117960396467,72.6541553011953,373,0,0,322,51,0,305,68,0,288,85,0,271,102,0,189,55,39,3,56,35,0,0,0,0,240801,91.1528147690273,340,33,0,521.63255,194.61311,0,0,0,0,0,8618.5209824965,0,0
M,20060428,4/28/06,130.07169,131.87921,128.03448,131.41985,129.24782,124.27463625,119.3014525,285,19,78,22,433929688,203,169,341702019,92075877,145,10,373,1,99.9999997319035,86.0589810025228,80.1608576939387,76.407506497567,65.1474529084519,373,0,0,321,52,0,299,74,0,285,88,0,243,130,0,178,68,47,7,56,39,0,0,0,0,221164,91.957104311107,343,30,0,408.12004,291.04431,0,0,0,0,0,7563.40935565779,0,0
M,20060531,5/31/06,131.56964,132.81792,124.81889,127.57511,129.24782,123.61304375,117.9782675,273,13,90,25,449333262,87,282,53439970,390489421,104,26,374,4,99.9999997326203,79.4117644935514,75.4010693171094,64.1711228230719,35.2941175526895,374,0,0,297,77,0,282,92,0,240,134,0,132,242,0,135,127,21,20,36,85,0,0,0,0,289950,90.3743313091595,338,36,0,112.53503,852.70779,0,0,0,0,0,8795.66235602718,0,0
M,20060630,6/30/06,127.34543,129.38263,122.38223,127.37538,129.24782,123.74411375,118.2404075,262,14,102,26,462936231,199,174,148176384,314666068,39,35,374,1,99.9999997326203,79.144384815122,72.9946522112442,60.9625666819183,42.5133688702851,374,0,0,296,78,0,273,101,0,228,146,0,159,215,0,61,179,16,20,30,93,0,0,0,0,306460,88.7700532385827,332,42,0,306.97861,390.97472,0,0,0,0,0,8690.56501263635,0,0
M,20060731,7/31/06,127.44529,128.20425,122.54201,127.8747,129.24782,123.539395,117.83097,248,28,116,42,442392732,201,173,297932433,144460299,69,48,374,0,99.9999997326203,77.2727270661157,70.0534757485201,56.6844918270468,48.9304811525923,374,0,0,289,85,0,262,112,0,212,162,0,183,191,0,106,152,39,25,61,53,0,0,0,0,197853,86.3636361327175,323,51,0,411.46157,450.04745,0,0,0,0,0,7777.24648457725,0,0
M,20060831,8/31/06,127.47525,131.10028,126.38674,130.69084,129.24782,124.2733875,119.298955,259,27,106,17,437328811,257,117,185820455,251508356,92,24,374,0,99.9999997326203,80.2139035288398,74.3315506033916,60.9625666819183,61.4973260387772,374,0,0,300,74,0,278,96,0,228,146,0,230,144,0,148,71,37,12,64,17,0,0,0,0,148055,88.5026735601533,331,43,0,523.87602,179.28886,0,0,0,0,0,7790.51825300997,0,0
M,20060929,9/29/06,131.25008,134.27592,129.57237,133.56689,130.745765,125.87119625,120.9966275,284,35,82,11,433661094,255,118,366919153,66596399,105,9,374,1,96.5240639130373,85.0267377405702,79.4117644935514,69.5187163916612,74.3315506033916,361,13,0,318,56,0,297,77,0,260,114,0,278,95,1,199,35,39,6,93,19,0,0,0,0,170335,92.5133687365953,346,28,0,549.02494,141.89144,0,0,0,0,0,8066.14019493015,0,0
M,20061031,10/31/06,133.59685,139.00943,132.67812,137.85103,133.1449775,127.52767625,121.910375,307,34,60,12,430895952,296,77,362058333,68535852,166,5,375,1,96.7999997418667,87.4666664334222,84.2666664419556,77.5999997930667,82.6666664462222,363,12,0,328,47,0,316,59,0,291,84,0,310,64,1,261,25,76,3,91,11,0,0,0,0,166740,93.3333330844444,350,25,0,694.9552,112.76886,0,0,0,0,0,9249.26411977785,0,0
M,20061130,11/30/06,138.25047,141.17647,136.24323,140.55731,135.84877,129.03560875,122.2224475,316,20,52,12,400413816,250,125,321887060,78276778,135,2,376,0,96.8085103808284,90.6914891205014,85.3723401984778,82.1808508452637,80.0531912764543,364,12,0,341,35,0,321,55,0,309,67,0,301,75,0,209,31,37,1,46,23,0,0,0,0,130705,96.0106380425249,361,15,0,602.07742,152.45942,0,0,0,0,0,8634.39337619834,0,0
M,20061229,12/29/06,140.51736,143.67303,139.00943,141.8056,138.4452075,130.5422925,122.6393775,317,18,51,17,393294534,202,173,116019661,276679451,151,1,376,1,97.0744678269296,88.0319146594896,82.9787231835672,78.4574465998472,72.074467893419,365,11,0,331,45,0,312,64,0,295,81,0,271,104,1,205,30,49,1,61,18,0,0,0,0,250442,94.1489359198167,354,22,0,429.45808,268.24317,0,0,0,0,0,7520.83081044332,0,0
M,20070131,1/31/07,142.33487,144.22229,140.35759,143.83282,141.01169,132.0964125,123.181135,325,20,44,13,545294140,260,116,441957425,103336715,143,4,376,0,97.0744678269296,90.159574228299,84.5744678601743,85.9042550906802,72.6063827856213,365,11,0,339,37,0,318,58,0,323,53,0,273,103,0,189,51,47,3,58,36,0,0,0,0,246329,94.1489359198167,354,22,0,736.31264,191.53414,0,0,0,0,0,9692.12945761717,0,0
M,20070228,2/28/07,144.30219,146.57906,139.26907,141.10657,141.825575,133.0962925,124.36701,314,8,56,20,394895563,143,231,105065542,288404714,182,4,376,2,97.3404252730308,87.4999997672872,83.2446806296684,79.7872338303531,56.3829785734495,366,10,0,329,47,0,313,63,0,300,76,0,212,164,0,227,52,74,2,82,38,0,0,0,0,237237,93.3510635815131,351,25,0,236.9355,493.37318,0,0,0,0,0,8363.19905009892,0,0
M,20070330,3/30/07,139.30902,144.46196,136.84241,142.14514,142.2225325,134.30214,126.3817475,295,6,77,27,475206517,209,164,325901365,148164383,65,20,377,3,97.3474798478847,87.0026522891176,80.3713525719593,75.0663127982326,55.9681696128165,367,10,0,328,49,0,303,74,0,283,94,0,211,166,0,84,149,8,16,13,102,0,0,0,0,338667,90.9814321194126,343,34,0,323.8544,259.19693,0,0,0,0,0,10715.954359959,0,0
M,20070430,4/30/07,142.25499,149.81612,141.53596,148.27673,143.840315,135.6790025,127.51769,305,24,67,14,411329240,281,96,364192447,46726032,161,9,379,0,97.3614773156689,88.6543533280888,84.4327174553226,78.6279681302692,71.7678098370242,369,10,0,336,43,0,320,59,0,298,81,0,272,107,0,205,38,100,1,127,5,0,0,0,0,176766,92.3482847167591,350,29,0,860.40952,119.79166,0,0,0,0,0,9426.19693237406,0,0
M,20070531,5/31/07,148.54636,153.87904,147.66757,153.33978,146.217055,137.7324375,129.24782,320,25,53,11,470790025,286,92,401132942,69268915,158,7,380,1,97.6315786904432,89.4736839750693,87.8947366108033,79.9999997894737,81.5789471537396,371,9,0,340,40,0,334,46,0,304,76,0,310,70,0,187,57,49,5,45,40,0,0,0,0,297521,93.4210523857341,355,25,0,726.60158,166.27368,0,0,0,0,0,10866.9049246581,0,0
M,20070629,6/29/07,154.06879,154.38835,148.69615,150.30396,148.5164025,138.88211125,129.24782,282,6,91,44,534959376,123,257,363885922,168763440,129,16,383,0,97.1279370832169,84.8563966452836,77.5456917035361,68.4073105263517,58.4856395339801,372,11,0,325,58,0,297,86,0,262,121,0,224,159,0,160,73,32,11,47,40,0,0,0,0,506143,90.861618561719,348,35,0,219.69283,743.06282,0,0,0,0,0,11223.6190577192,0,0
M,20070731,7/31/07,151.00299,155.53677,145.06114,145.51053,149.35775,139.192935,129.02812,230,6,144,59,557222848,112,271,358735146,198487702,144,40,383,0,96.3446472680296,75.9791120731616,66.05744108079,50.9138379871701,30.5483027923021,369,14,0,291,92,0,253,130,0,195,188,0,117,266,0,165,150,52,30,58,97,0,0,0,0,624939,85.9007830655332,329,54,0,245.1216,1032.9665,0,0,0,0,0,12016.2946046179,0,0
M,20070831,8/31/07,145.24089,150.5636,137.2818,147.41791,149.35775,138.959505,128.56126,258,39,116,11,608791312,238,143,454671069,153164636,56,76,383,2,96.0835506629672,78.8511747288481,69.1906003415389,52.4804176175446,38.9033941542992,368,15,0,302,81,0,265,118,0,201,182,0,149,234,0,76,265,17,40,28,133,0,0,0,0,764874,87.2062660908453,334,49,0,534.84474,291.14991,0,0,0,0,0,14020.0629463755,0,0
M,20070928,9/28/07,147.48781,154.36838,144.33214,152.76059,149.35775,138.86837875,128.3790075,273,27,101,12,443125176,273,109,382303358,60747582,89,16,383,1,96.0835506629672,81.4621407794722,73.6292426275999,62.4020886099162,67.6240207111644,368,15,0,312,71,0,282,101,0,239,144,0,259,124,0,115,38,51,4,66,6,0,0,0,0,419914,86.6840728807204,332,51,0,846.24887,253.3263,0,0,0,0,0,9671.13766072374,0,0
M,20071031,10/31/07,152.6707,157.57399,148.74609,154.91763,150.5111675,140.19406,129.8769525,274,23,100,22,527518455,241,141,415925974,110806983,134,41,384,1,96.8749997477214,78.906249794515,73.4374998087565,65.8854164950901,68.7499998209635,372,12,0,303,81,0,282,102,0,253,131,0,264,120,0,187,67,56,30,89,42,0,0,0,0,625932,85.1562497782389,327,57,0,787.91227,454.30595,0,0,0,0,0,12345.1668266256,0,0
M,20071130,11/30/07,153.37973,153.45963,140.77701,148.54636,151.270125,141.882995,132.495865,247,12,127,39,587119630,104,280,75748410,511276847,71,94,385,0,95.5844153361444,72.2077920202395,67.0129868389273,52.9870128493844,43.896103782088,368,17,0,278,107,0,258,127,0,204,181,0,169,216,0,106,136,11,55,30,72,0,0,0,0,625198,79.9999997922078,308,77,0,279.47774,995.257180000001,0,0,0,0,0,13225.7061972285,0,0
M,20071231,12/31/07,148.18686,152.94034,144.08247,146.53911,151.05542,143.36096875,135.6665175,214,6,161,40,404948224,173,212,268527972,136420252,80,63,385,0,94.2857140408163,67.7922076161241,59.4805193260246,48.8311687043346,42.3376622276944,363,22,0,261,124,0,229,156,0,188,197,0,163,222,0,112,99,35,14,45,37,0,0,0,0,477361,77.9220777196829,300,85,0,458.10306,542.80232,0,0,0,0,0,9573.8046587453,0,0
M,20080131,1/31/08,146.62898,147.04842,124.8089,137.35172,150.9106225,144.12118,137.3317375,145,10,231,80,770708545,100,284,128399776,641809160,39,188,385,1,94.2857140408163,56.8831167353685,39.9999998961039,27.5324674609546,17.9220778755271,363,22,0,219,165,1,154,231,0,106,279,0,69,316,0,58,325,10,126,20,228,0,0,0,0,750689,71.4285712430427,275,110,0,320.67772,1321.58921,0,0,0,0,0,15518.0787627132,0,0
M,20080229,2/29/08,138.00082,139.65854,131.78934,133.56689,150.9106225,144.12118,137.3317375,120,11,256,36,555131757,122,262,94707661,458366274,16,45,385,1,91.9480517092258,48.8311687043346,35.5844154919885,20.5194804661832,19.4805194299207,354,31,0,188,197,0,137,248,0,79,306,0,75,310,0,39,83,9,19,24,17,0,0,0,0,536538,67.0129868389273,258,127,0,305.35712,1060.36727,0,0,0,0,0,10902.6634604981,0,0
M,20080331,3/31/08,133.21738,136.52284,126.15705,132.04898,150.9106225,143.39592375,135.881225,117,22,259,25,573276934,197,187,393738891,173909213,16,109,387,1,93.0232555735833,48.3204133118336,33.5917311793495,24.8062014862889,30.7493539257123,360,27,0,187,200,0,130,257,0,96,291,0,119,268,0,49,167,7,70,28,95,0,0,0,0,661089,66.6666664944014,258,129,0,447.29776,546.09208,0,0,0,0,0,12097.6352657741,0,0
M,20080430,4/30/08,133.72668,140.56731,132.37852,138.42024,150.6909225,143.01894,135.3469575,162,62,214,17,536338781,299,87,454886153,80963493,50,29,389,1,93.0591257247837,58.3547556340495,45.7583546381533,43.4447299654377,69.151670773389,362,27,0,227,162,0,178,211,0,169,220,0,269,120,0,145,41,37,7,104,5,0,0,0,0,566307,70.4370178137866,274,115,0,1148.50623,190.14055,0,0,0,0,0,11643.3698818423,0,0
M,20080530,5/30/08,138.41026,144.24226,137.56142,140.1978,149.5699575,142.4584575,135.3469575,187,41,190,17,469252630,251,137,366310113,102079272,59,21,389,1,92.8020563167042,60.1542414906061,49.3573263512665,50.3856039835846,76.8637530157744,361,28,0,234,155,0,192,197,0,196,193,0,299,90,0,210,38,20,10,103,24,0,0,0,0,684060,73.0077118945817,284,105,0,613.55093,511.01342,0,0,0,0,0,10542.8845846069,0,0
M,20080630,6/30/08,139.82831,140.84691,127.09576,127.82477,149.175495,141.54346125,133.9114275,116,2,263,75,526234299,42,347,25249025,500985274,39,87,389,0,89.7172234197501,44.9871464139148,33.4190230503367,26.9922878483489,28.7917737049055,349,40,0,175,214,0,130,259,0,105,284,0,112,277,0,93,124,12,67,22,91,0,0,0,0,886589,61.1825191229241,238,151,0,108.58519,1796.2156,0,0,0,0,0,11109.1326303178,0,0
M,20080731,7/31/08,126.59645,129.19289,120.08538,126.87607,149.614895,141.1165475,132.6182,134,46,246,29,588077941,219,170,219570674,368507267,32,141,389,0,90.4884316439886,48.586118127028,37.2750641715294,32.6478148260982,33.6760924584162,352,37,0,189,200,0,145,244,0,127,262,0,131,258,0,73,267,14,60,36,154,0,0,0,0,1032812,61.1825191229241,238,151,0,738.66845,606.54748,0,0,0,0,0,13158.2750366457,0,0
M,20080829,8/29/08,127.20562,131.53967,124.81889,128.76347,149.35775,139.78087875,130.2040075,153,30,230,14,417320784,260,128,325585025,90099431,40,27,389,1,92.0308480924657,50.8997427997436,39.3316194361655,47.5578404947099,51.4138816159026,358,31,0,198,191,0,153,236,0,185,204,0,200,189,0,104,78,22,8,57,25,0,0,0,0,436225,64.7814908360373,252,137,0,567.79237,324.33452,0,0,0,0,0,9296.45815228183,0,0
M,20080930,9/30/08,130.13161,142.80423,110.91795,116.66007,149.143045,137.08707,125.031095,83,14,300,84,661626119,71,318,77381639,584244480,44,143,389,0,89.203084603591,34.7043700907343,23.6503855433152,27.7634960725874,31.8766066018596,347,42,0,135,254,0,92,297,0,108,281,0,124,264,1,141,210,25,116,80,136,0,0,0,0,1193435,51.4138816159026,200,189,0,211.5554,1896.90939,0,0,0,0,0,13010.5272057696,0,0
M,20081031,10/31/08,115.21206,116.72998,83.66531,97.25668,148.9982475,133.19366,117.3890725,22,5,361,66,958644893,21,368,38014315,920630578,3,340,389,0,82.0051411773647,12.8534704039757,8.74035987470345,7.71208224238539,5.65552697774929,319,70,0,50,339,0,34,355,0,30,359,0,22,366,1,9,364,1,203,5,160,0,0,0,0,2486213,26.2210796241103,102,287,0,27.98806,3063.87326,0,0,0,0,0,14769.5742667728,0,0
M,20081128,11/28/08,96.86721,100.93363,74.39801,89.99663,150.151665,129.16043875,108.1692125,12,3,371,13,619735747,88,300,69525388,550176383,1,265,389,1,78.9203082804105,6.94087401814685,5.14138816159026,4.37017993735172,3.08483289695416,307,82,0,27,362,0,20,369,0,17,372,0,12,377,0,3,280,1,18,2,16,0,0,0,0,1887561,18.5089973817249,72,317,0,178.27523,1222.43974,0,0,0,0,0,9385.99565466449,0,0
M,20081231,12/31/08,87.53999,92.4932,81.99759,90.18636,150.9106225,124.71777875,98.524935,16,8,368,5,556972325,245,144,216942680,340029645,1,34,389,0,78.4061694642515,8.48329046662393,7.19794342622637,6.16966579390831,17.9948585655659,305,84,0,33,356,0,28,361,0,24,365,0,70,319,0,6,38,0,5,4,5,0,0,0,0,1644512,20.051413830202,78,311,0,689.369450000001,292.32043,0,0,0,0,0,8574.5958722583,0,0
M,20090130,1/30/09,90.62576,94.52042,80.54958,82.85641,150.6909225,120.38247125,90.07402,8,2,377,11,557738789,94,294,229694669,327881325,0,49,389,1,75.5784059753769,6.42673520198783,4.11311052927221,4.37017993735172,22.8791773190767,294,95,0,25,364,0,16,373,0,17,372,0,89,300,0,29,56,0,41,26,46,0,0,0,0,1073908,13.6246786282142,53,336,0,129.67095,1152.51284,0,0,0,0,0,7970.49714521249,0,0
M,20090227,2/27/09,81.60812,87.81961,73.88171,74.10841,146.838705,115.56282875,84.2869525,7,2,378,3,539365770,61,328,82379610,456986160,4,134,389,0,69.9228789976276,5.65552697774929,3.08483289695416,2.0565552646361,15.1670950766913,272,117,0,22,367,0,12,377,0,8,381,0,59,330,0,52,165,4,94,40,119,0,0,0,0,1151323,11.0539845474191,43,346,0,101.24842,1320.15887,0,0,0,0,0,7293.52211888802,0,0
M,20090331,3/31/09,72.53057,83.38569,67.12827,79.511,141.50102,111.5832825,81.665545,17,10,368,0,654467132,330,57,609577631,43426001,4,199,389,2,73.5218507107408,7.45501283430588,5.14138816159026,7.19794342622637,44.2159381896763,286,103,0,29,360,0,20,369,0,28,361,0,172,217,0,63,272,1,79,40,122,0,0,0,0,1743273,13.3676092201347,52,337,0,948.19447,77.45756,0,0,0,0,0,10220.3452870868,0,0
M,20090430,4/30/09,78.6322,89.12782,78.44247,87.56995,137.376675,109.19405875,81.0114425,63,48,322,2,558774707,337,52,496568070,62206637,5,6,389,0,79.17737768849,9.25449869086247,8.99742928278296,37.5321335796089,83.5475576258417,308,81,0,36,353,0,35,354,0,146,243,0,325,64,0,165,17,2,2,109,10,0,0,0,0,1104915,18.2519279736454,71,318,0,1348.71151,84.33677,0,0,0,0,0,9510.0988286423,0,0
M,20090529,5/29/09,87.57994,93.34204,86.83096,92.68295,135.3469575,108.1792,81.0114425,70,23,317,18,498109825,227,162,339160301,158949524,1,5,389,0,79.4344470965695,10.025706915101,10.7969151393395,58.09768622597,88.688945787432,309,80,0,39,350,0,42,347,0,226,163,0,345,44,0,208,8,1,4,99,5,0,0,0,0,969774,19.7943444221225,77,312,0,584.62274,224.48942,0,0,0,0,0,8844.05786771159,0,0
M,20090630,6/30/09,93.77145,96.25804,88.99799,92.22357,136.0584775,108.53496,81.0114425,86,32,303,18,506113785,212,175,334137787,167395226,2,2,389,2,78.4061694642515,10.7969151393395,15.9383033009298,72.7506424865022,79.6915165046491,305,84,0,42,347,0,62,327,0,283,106,0,310,79,0,210,4,2,1,87,3,0,0,0,0,928768,20.051413830202,78,311,0,309.22199,338.62756,0,0,0,0,0,8663.75556431693,0,0
M,20090731,7/31/09,92.48322,100.00291,87.18049,99.03423,134.6229475,107.817195,81.0114425,158,81,231,9,477491465,337,50,439626219,36758679,12,2,389,2,82.7763494016032,17.4807197494069,35.9897171311318,89.4601540116706,86.8894599308754,322,67,0,68,321,0,140,249,0,348,41,0,338,51,0,215,40,11,1,76,38,0,0,0,0,907423,28.534704296826,111,278,0,1018.2088,77.61976,0,0,0,0,0,9010.23625460067,0,0
M,20090831,8/31/09,100.01289,104.52671,98.29525,102.65926,133.32972,107.17058125,81.0114425,188,48,201,18,388677085,294,95,316647175,72029910,20,1,389,0,84.5758352581598,24.4215937675537,49.100256943187,94.3444727651813,87.1465293389549,329,60,0,95,294,0,191,198,0,367,22,0,339,50,0,266,12,12,1,93,11,0,0,0,0,659254,31.8766066018596,124,265,0,673.61513,148.89304,0,0,0,0,0,7806.2574599265,0,0
M,20090930,9/30/09,102.14996,108.27158,99.75325,105.86488,130.9155275,107.1918025,83.4680775,211,34,178,11,430231012,280,109,308639334,121591678,38,1,389,0,85.6041128904779,30.8483289695416,62.2107967552422,95.8868892136584,86.8894599308754,333,56,0,120,269,0,242,147,0,373,16,0,338,51,0,271,14,25,0,68,7,0,0,0,0,644047,35.2185089068933,137,252,0,644.042850000001,151.36802,0,0,0,0,0,8876.60697370925,0,0
M,20091030,10/30/09,105.52534,110.59838,102.18991,103.82767,125.031095,106.51398125,87.9968675,182,24,202,50,494859661,121,263,239505707,254256633,120,1,385,0,83.6363634191263,28.0519479790858,58.9610388078934,88.5714283413729,57.6623375125654,322,63,0,108,277,0,227,158,0,341,44,0,222,162,1,223,23,92,0,47,18,0,0,0,0,772707,33.7662336785293,130,255,0,183.57458,531.48193,0,0,0,0,0,9592.85563650137,0,0
M,20091130,11/30/09,104.25707,111.96651,103.27842,110.149,120.6121525,106.52272,92.4332875,248,70,141,7,357166907,327,63,328126035,26896300,125,1,392,0,86.2244895759579,44.3877549888067,76.0204079693357,89.030612017779,72.959183487349,338,54,0,174,218,0,298,94,0,349,43,0,286,106,0,161,70,66,0,47,56,0,0,0,0,739960,43.8775509084756,172,220,0,723.24991,75.08349,0,0,0,0,0,7444.61876946317,0,0
M,20091231,12/31/09,111.10768,113.27471,109.22028,111.65693,116.8073675,104.9236625,93.0399575,303,60,86,5,390295419,296,96,303300920,86990652,176,0,393,0,87.0229005419265,56.2340965490227,86.0050888396817,90.3307885742219,81.9338420307027,342,51,0,221,172,0,338,55,0,355,38,0,322,71,0,201,31,83,0,82,18,0,0,0,0,716295,49.1094146333094,193,200,0,594.722119999999,111.33783,0,0,0,0,0,7936.74073388619,0,0
M,20100129,1/29/10,112.61562,115.33189,107.41275,107.51261,111.4946525,101.95523125,92.41581,293,19,91,26,460469998,108,280,95675814,364794184,169,1,388,0,85.3092781306462,47.938144206345,84.2783502982517,81.4432987591668,53.3505153264162,331,57,0,186,202,0,327,61,0,316,72,0,207,181,0,204,35,61,1,82,27,0,0,0,0,834487,41.2371132957806,160,228,0,162.8827,672.50326,0,0,0,0,0,8737.37333829665,0,0
M,20100226,2/26/10,108.4014,111.86665,104.75639,110.89797,110.0541275,100.06407375,90.07402,333,41,56,4,405669504,294,97,331404402,70859166,73,1,394,2,86.8020302365431,61.6751267470174,89.0862941901363,81.725888117447,66.4974617601587,342,52,0,243,151,0,351,43,0,322,72,0,262,132,0,97,95,27,1,42,68,0,0,0,0,771271,48.7309643433224,192,202,0,568.11571,93.2592299999999,0,0,0,0,0,8869.28909738876,0,0
M,20100331,3/31/10,111.44722,118.32779,111.40727,117.17936,111.8117175,98.049335,84.2869525,367,37,22,3,442260580,359,35,402960970,39299610,208,0,394,0,88.8324870841815,74.8730962566673,94.1624363092324,90.1015226139555,89.3401012960911,350,44,0,295,99,0,371,23,0,355,39,0,352,42,0,241,16,137,0,149,7,0,0,0,0,788329,60.4060912172434,238,156,0,886.72211,36.27787,0,0,0,0,0,9983.36416080838,0,0
M,20100430,4/30/10,118.0282,122.3323,117.32915,119.07676,113.666675,97.66611,81.665545,372,11,17,6,462552383,272,121,325403480,136994119,254,3,394,1,89.0862941901363,78.6802028459893,95.6852789449612,88.8324870841815,84.7715733889046,351,43,0,310,84,0,377,17,0,350,44,0,334,60,0,289,24,75,3,78,17,0,0,0,0,680597,64.7208120184751,255,139,0,710.65097,252.37127,0,0,0,0,0,10471.9730884104,0,0
