Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20190930,9/30/19,43.89,44.02,37.66,39.8,44.8,39.743125,34.68625,11,2,22,2,603491741,9,28,42422110,561069631,5,16,37,0,99.9999972972974,48.6486473338203,40.5405394448503,27.0270262965669,27.0270262965669,37,0,0,18,19,0,15,22,0,10,27,0,10,27,0,9,27,2,10,4,14,0,0,0,0,10687315,67.5675657414171,25,12,0,388.85923,96.75105,0,0,0,0,0,7130.09797779613,0,0
Q,20191231,12/31/19,39.9,43.92,39.5,43.63,44.165,39.743125,35.32125,14,6,15,0,522906449,30,3,482397701,36213471,5,5,34,0,99.9999970588236,58.8235276816609,58.8235276816609,49.9999985294118,73.5294096020762,34,0,0,20,14,0,20,14,0,17,17,0,25,9,0,19,7,4,0,16,1,0,0,0,0,8941477,70.5882332179931,24,10,0,86.8387499999999,.598889999999997,0,0,0,0,0,7871.86842160054,0,0
Q,20200331,3/31/20,44.4,45.29,33.105,37.54,43.4225,39.299375,35.17625,9,0,25,9,976648539,3,35,15587770,961060769,7,27,38,0,99.9999973684211,44.7368409279779,31.5789465373961,26.3157887811635,21.0526310249308,38,0,0,17,21,0,12,26,0,10,28,0,8,30,0,29,34,3,22,14,27,0,0,0,0,15605984,71.0526297091413,27,11,0,21.89054,1050.81164,0,0,0,0,0,13481.1741167385,0,0
Q,20200630,6/30/20,36.89,41.645,35.99,39.7,43.3725,39.865,36.3575,11,2,24,1,611015150,17,21,208038847,400550879,4,4,40,0,99.9999975000001,47.4999988125,37.4999990625,29.99999925,27.4999993125,40,0,0,19,21,0,15,25,0,12,28,0,11,29,0,5,5,2,0,0,0,0,0,0,0,9615801,69.99999825,28,12,0,371.8259,118.81077,0,0,0,0,0,11884.2775647277,0,0
Q,20200930,9/30/20,39.98,45.93,39.96,42,43.1675,40.44875,37.73,13,4,22,2,648003370,23,17,237442318,410360040,13,13,41,0,99.9999975609757,53.6585352766211,46.3414622843546,43.9024379535991,41.4634136228436,41,0,0,22,19,0,19,22,0,18,23,0,17,24,0,31,16,9,10,27,12,0,0,0,0,7635916,65.8536569303986,27,14,0,758.20182,14.42345,0,0,0,0,0,13862.4661462396,0,0
Q,20201231,12/31/20,42.38,49.44,41.85,46.43,43.8675,41.50125,39.135,13,2,18,0,826881196,29,8,729614848,94530772,10,14,38,0,99.9999973684211,57.8947353185596,52.6315775623269,47.3684198060942,71.0526297091413,38,0,0,22,16,0,20,18,0,18,20,0,27,11,0,16,18,1,3,2,4,0,0,0,0,5651051,68.421050831025,26,12,0,389.42922,49.88531,0,0,0,0,0,19954.7647622589,0,0
Q,20210331,3/31/21,46.73,54.525,45.09,46.66,44.465,42.15375,39.8425,18,4,17,0,999657586,33,9,801496543,191455966,14,2,44,0,99.9999977272728,63.6363621900827,59.0909077479339,63.6363621900827,93.1818160640496,44,0,0,28,16,0,26,18,0,28,14,2,41,3,0,39,6,5,0,23,4,0,0,0,0,7365605,74.9999982954546,33,11,0,514.70345,88.68439,0,0,0,0,0,21816.4533116239,0,0
Q,20210630,6/30/21,47.7,47.97,43.41,46.33,45.5825,42.86375,40.145,15,1,20,4,733752952,18,25,268630084,456550407,12,1,44,1,99.9999977272728,56.8181805268595,52.2727260847108,59.0909077479339,70.4545438533058,44,0,0,25,19,0,23,21,0,26,18,0,31,13,0,16,15,7,1,0,14,0,0,0,0,6443371,72.7272710743802,32,12,0,416.78001,455.07464,0,0,0,0,0,15601.3023804547,0,0
Q,20210930,9/30/21,46.38,46.445,37.86,38.93,45.825,42.8875,39.95,14,1,21,2,724385479,13,31,131363146,592728241,10,9,45,0,99.9999977777778,55.5555543209877,55.5555543209877,62.2222208395062,51.1111099753087,45,0,0,25,20,0,25,20,0,28,17,0,23,22,0,14,34,3,8,6,22,0,0,0,0,10048659,71.1111095308642,32,13,0,38.03535,647.52869,0,0,0,0,0,17853.7545487885,0,0
Q,20211231,12/31/21,38.84,42.695,35.375,36.58,45.825,42.00625,38.1875,12,0,19,0,554045407,16,23,175676260,330834851,4,4,41,2,99.9999975609757,56.0975596073766,56.0975596073766,53.6585352766211,34.1463406305771,41,0,0,23,18,0,23,18,0,22,18,1,14,27,0,13,11,0,2,9,5,0,0,0,0,12497937,70.7317055919096,29,12,0,86.26928,216.96322,0,0,0,0,0,13225.3953314172,0,0
Q,20220331,3/31/22,36.46,39.78,26.13,31.97,45.825,41.31,36.795,14,4,22,5,768349425,19,26,550499370,217850055,8,20,45,0,99.9999977777778,57.7777764938272,55.5555543209877,64.4444430123457,37.7777769382716,45,0,0,26,19,0,25,20,0,29,16,0,17,28,0,23,29,6,16,17,19,0,0,0,0,19688159,73.3333317037037,33,12,0,50.76306,448.22327,0,0,0,0,0,17208.1150989365,0,0
Q,20220630,6/30/22,33.49,34.825,27.83,33.91,45.5975,40.4725,35.3475,16,3,21,2,665243613,19,26,128531431,536712182,5,10,45,0,99.9999977777778,55.5555543209877,55.5555543209877,46.6666656296297,39.9999991111111,45,0,0,25,20,0,25,20,0,21,24,0,18,27,0,9,15,1,3,4,4,0,0,0,0,15848072,68.8888873580247,31,14,0,351.20225,113.2256,0,0,0,0,0,17546.0261112197,0,0
Q,20220930,9/30/22,33.73,34.26,25.72,25.86,45.5475,38.81375,32.08,5,0,32,11,529089361,2,43,6456643,522632718,2,23,45,0,99.9999977777778,46.6666656296297,33.3333325925926,17.7777773827161,8.88888869135803,45,0,0,21,24,0,15,30,0,8,37,0,4,41,0,9,35,1,15,7,22,0,0,0,0,12957178,62.2222208395062,28,17,0,11.17269,738.97044,0,0,0,0,0,9476.85573134245,0,0
Q,20221230,12/30/22,25.81,29.475,20.87,28.3,43.89,36.95,30.01,5,2,32,2,662756560,36,9,614202964,48553596,0,37,45,0,99.9999977777778,46.6666656296297,35.5555547654321,33.3333325925926,33.3333325925926,45,0,0,21,24,0,16,29,0,15,30,0,15,30,0,5,42,0,15,3,8,0,0,0,0,17750128,62.2222208395062,28,17,0,328.45498,119.9465,0,0,0,0,0,15891.9446036803,0,0
Q,20230331,3/31/23,29.06,33.375,26.99,29.53,43.1325,36.26625,29.4,11,6,26,0,649371811,32,12,538710943,103106285,10,2,45,1,99.9999977777778,51.1111099753087,53.3333321481482,42.2222212839506,71.1111095308642,45,0,0,23,22,0,24,21,0,19,26,0,32,13,0,40,3,10,1,35,0,0,0,0,0,13088286,59.9999986666667,27,18,0,390.03751,185.36,0,0,0,0,0,14905.2725864278,0,0
Q,20230630,6/30/23,29.5,29.66,25.51,27.19,40.935,34.3275,27.72,15,8,23,5,702689262,20,25,352063528,350625734,17,2,45,0,99.9999977777778,46.6666656296297,48.8888878024692,46.6666656296297,62.2222208395062,45,0,0,21,24,0,22,23,0,21,24,0,28,17,0,27,18,8,2,3,18,0,0,0,0,12037067,62.2222208395062,28,17,0,810.07001,271.5428,0,0,0,0,0,12009.0409601658,0,0
Q,20230929,9/29/23,27.76,30.54,25.85,26.53,40.1675,33.94375,27.72,13,5,25,7,581111467,19,25,157469799,420132284,6,4,45,1,99.9999977777778,48.8888878024692,42.2222212839506,35.5555547654321,44.4444434567901,45,0,0,22,23,0,19,26,0,16,29,0,20,25,0,14,27,2,3,7,17,0,0,0,0,13476245,62.2222208395062,28,17,0,312.87996,90.3202,0,0,0,0,0,10788.6868101833,0,0
Q,20231229,12/29/23,26.46,27.42,22.82,24.03,40.7175,33.685,26.6525,15,5,25,5,514895228,13,32,290242467,224652761,2,7,45,0,99.9999977777778,44.4444434567901,44.4444434567901,26.6666660740741,19.9999995555556,45,0,0,20,25,0,20,25,0,12,33,0,9,36,0,6,34,1,5,2,14,0,0,0,0,14614412,57.7777764938272,26,19,0,96.30001,417.81997,0,0,0,0,0,11121.5936234176,0,0
Q,20240328,3/28/24,23.44,24.89,20.86,24.07,41.4175,33.3525,25.2875,14,2,23,2,647685508,21,20,494033167,153652341,4,24,41,0,99.9999975609757,51.2195109458656,48.7804866151101,31.7073162998216,36.5853649613326,41,0,0,21,20,0,20,21,0,13,28,0,15,26,0,19,26,4,20,18,3,0,0,0,0,17108683,63.4146325996431,26,15,0,54.13997,151.67999,0,0,0,0,0,10973.3981606026,0,0
Q,20240418,4/18/24,24.44,24.82,23.615,24.08,43.6975,34.10375,24.51,16,2,22,1,0,24,17,0,0,5,5,41,0,99.9999975609757,51.2195109458656,51.2195109458656,41.4634136228436,56.0975596073766,41,0,0,21,20,0,21,20,0,17,24,0,23,18,0,13,5,2,0,5,0,0,0,0,0,0,68.2926812611541,28,13,0,21.05998,78.92001,0,0,0,0,0,0,0,0
