Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20230331,3/31/23,145.19,149.62,135.73,149.53999,192.7850025,166.64875125,140.5125,24,1,21,0,55675135,20,25,41496668,14178467,7,1,45,0,93.3333312592593,53.3333321481482,53.3333321481482,73.3333317037037,62.2222208395062,42,3,0,24,21,0,24,21,0,33,12,0,28,17,0,8,11,3,1,2,11,0,0,0,0,69267,68.8888873580247,31,14,0,796.472240000001,123.36927,0,0,0,0,0,8588.03578772143,0,0
M,20230428,4/28/23,148.19,148.99001,142.59,147.81,187.907505,164.2100025,140.5125,25,1,20,0,39209817,28,17,8186272,31023545,14,0,45,0,93.3333312592593,53.3333321481482,57.7777764938272,68.8888873580247,48.8888878024692,42,3,0,24,21,0,26,19,0,31,14,0,22,23,0,14,4,10,0,9,1,0,0,0,0,34676,62.2222208395062,28,17,0,1060.91037,103.41171,0,0,0,0,0,5249.08749459946,0,0
M,20230531,5/31/23,147.61,154.12,144.03999,151.63,177.477505,159.7450025,142.0125,17,0,28,8,47339398,12,33,30733786,16605612,15,1,45,0,88.8888869135803,51.1111099753087,42.2222212839506,46.6666656296297,35.5555547654321,40,5,0,23,22,0,19,26,0,21,24,0,16,29,0,16,22,3,1,4,18,0,0,0,0,40909,62.2222208395062,28,17,0,83.43815,1028.40227,0,0,0,0,0,7186.48444515187,0,0
M,20230630,6/30/23,151.47,170.34,150.48,169.85001,173.7125075,158.05000375,142.3875,33,16,12,0,54786502,45,0,54786502,0,13,0,45,0,95.5555534320988,62.2222208395062,77.7777760493828,79.9999982222223,84.4444425679013,43,2,0,28,17,0,35,10,0,36,9,0,38,7,0,23,9,5,0,14,0,0,0,0,0,36355,66.6666651851852,30,15,0,1645.53866,0,0,0,0,0,0,10723.9699686908,0,0
M,20230731,7/31/23,171.75,177.77,168.37,173.74001,172.8450075,156.53250375,140.22,37,5,8,1,41401489,30,15,34211140,7190349,20,0,45,0,95.5555534320988,64.4444430123457,86.6666647407408,77.7777760493828,82.2222203950618,43,2,0,29,16,0,39,6,0,35,10,0,37,8,0,34,1,7,0,13,0,0,0,0,0,36535,68.8888873580247,31,14,0,233.51843,314.92778,0,0,0,0,0,7797.82145895795,0,0
M,20230831,8/31/23,173.03,174.58,161.03999,170.78999,169.2675025,157.07500125,144.8825,30,1,15,8,44177714,7,38,2724005,41453709,6,1,45,0,93.3333312592593,53.3333321481482,68.8888873580247,57.7777764938272,51.1111099753087,42,3,0,24,21,0,31,14,0,26,19,0,23,22,0,8,8,1,1,1,7,0,0,0,0,40376,68.8888873580247,31,14,0,148.20028,339.70455,0,0,0,0,0,8029.43130762548,0,0
M,20230929,9/29/23,171.63,175.23,156.75,161.02,168.8500025,157.23625125,145.6225,20,1,25,11,41818665,3,42,1767384,40051281,2,3,45,0,88.8888869135803,31.1111104197531,46.6666656296297,31.1111104197531,8.88888869135803,40,5,0,14,31,0,21,24,0,14,31,0,4,41,0,4,20,1,2,2,12,0,0,0,0,50689,59.9999986666667,27,18,0,10.4757499999999,852.84028,0,0,0,0,0,7333.5299757924,0,0
M,20231031,10/31/23,160.00999,164.07001,147.83,152.08,168.8500025,156.87625125,144.9025,14,0,31,6,46472795,8,37,4587445,41885350,2,11,45,0,84.4444425679013,33.3333325925926,33.3333325925926,13.333333037037,11.1111108641975,38,7,0,15,30,0,15,30,0,6,39,0,5,40,0,3,41,2,8,2,22,0,0,0,0,62173,48.8888878024692,22,23,0,228.31998,951.081560000001,0,0,0,0,0,6616.89257000875,0,0
M,20231130,11/30/23,153.08,171.58,151.89,168.78999,168.8500025,157.69500125,146.54,25,11,20,0,48329141,42,3,46773592,1555549,7,7,45,0,84.4444425679013,44.4444434567901,55.5555543209877,44.4444434567901,64.4444430123457,38,7,0,20,25,0,25,20,0,20,25,0,29,16,0,13,10,5,3,10,0,0,0,0,0,48978,57.7777764938272,26,19,0,1758.34276,8.91,0,0,0,0,0,7954.08666121589,0,0
M,20231229,12/29/23,168.13,182.16,167.73,178.89,170.875005,158.5025025,146.13,37,12,8,0,44340144,41,4,40619040,3721104,15,0,45,0,88.8888869135803,59.9999986666667,75.5555538765432,79.9999982222223,95.5555534320988,40,5,0,27,18,0,34,11,0,36,9,0,43,2,0,29,0,9,0,19,0,0,0,0,0,91757,71.1111095308642,32,13,0,1419.52237,61.6097999999997,0,0,0,0,0,7444.83265465474,0,0
M,20240131,1/31/24,178.17999,178.32001,169.74001,170.89999,173.3450025,156.92875125,140.5125,31,0,14,6,44116725,17,28,7944590,36172135,12,0,45,0,88.8888869135803,59.9999986666667,66.6666651851852,62.2222208395062,84.4444425679013,40,5,0,27,18,0,30,15,0,28,17,0,38,7,0,21,1,3,0,4,1,0,0,0,0,43104,66.6666651851852,30,15,0,592.929659999999,190.89325,0,0,0,0,0,6112.51390366215,0,0
M,20240229,2/29/24,171.89999,184.81,171.14,184.39999,176.9824975,159.49749875,142.0125,36,5,9,0,40400629,37,8,36978080,3422549,18,1,45,0,91.1111090864198,68.8888873580247,77.7777760493828,79.9999982222223,79.9999982222223,41,4,0,31,14,0,35,10,0,36,9,0,36,9,0,32,3,9,1,14,2,0,0,0,0,42875,68.8888873580247,31,14,0,1673.68799,21.9199900000001,0,0,0,0,0,5878.978179484,0,0
M,20240328,3/28/24,184.17999,185.27,177.57001,183.89,179.519995,160.9537475,142.3875,37,1,8,0,39970872,36,9,15708554,24262318,24,0,45,0,95.5555534320988,82.2222203950618,77.7777760493828,82.2222203950618,79.9999982222223,43,2,0,37,8,0,35,10,0,37,8,0,36,9,0,31,7,9,0,4,5,0,0,0,0,41888,75.5555538765432,34,11,0,1145.34991,84.9600199999999,0,0,0,0,0,5286.53995074204,0,0
M,20240415,4/15/24,184.14999,184.28999,174,174.14,179.519995,161.37499625,143.2299975,30,0,15,7,19972943,1,44,4935,19968008,7,1,45,0,88.8888869135803,62.2222208395062,64.4444430123457,68.8888873580247,19.9999995555556,40,5,0,28,17,0,29,16,0,31,14,0,9,36,0,10,8,0,1,0,3,0,0,0,0,31946,66.6666651851852,30,15,0,29.85986,1259.31989,0,0,0,0,0,2594.23321250257,0,0
