Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20160311,3/11/16,30.88,31.06505,30.77,31.05,30.811225,30.138425,29.465625,52,7,4,1,5552365,51,4,5386013,109253,3,0,56,1,60.7142846301021,92.8571411989796,92.8571411989796,78.5714271683674,94.6428554528062,34,22,0,52,4,0,52,4,0,44,12,0,53,3,0,8,0,2,0,5,0,0,0,0,0,337,83.928569929847,47,9,0,48.12757,.744479999999985,0,0,0,0,0,200.02088565278,0,0
D,20160314,3/14/16,30.91,31.1363,30.9,31.1108,30.915175,30.2572125,29.59925,49,1,7,4,4886274,30,26,3715857,1170417,2,0,56,0,62.4999988839286,92.8571411989796,89.2857126913266,80.3571414221939,78.5714271683674,35,21,0,52,4,0,50,6,0,45,11,0,44,12,0,6,0,0,0,1,0,0,0,0,0,340,87.4999984375,49,7,0,11.02295,13.96483,0,0,0,0,0,169.88629737836,0,0
D,20160315,3/15/16,30.87,30.875,30.755,30.8309,30.93415,30.346075,29.758,46,0,10,3,5116512,23,33,3160991,1955521,1,0,56,0,62.4999988839286,87.4999984375,80.3571414221939,71.4285701530612,64.2857131377551,35,21,0,49,7,0,45,11,0,40,16,0,36,19,1,2,0,0,0,0,0,0,0,0,0,1163,85.7142841836735,48,8,0,8.11161,17.07922,0,0,0,0,0,178.73617839885,0,0
D,20160316,3/16/16,30.7,31.18,30.7,31.08,31.017925,30.4164625,29.815,47,2,9,1,5710173,44,12,5100585,609588,3,1,56,0,66.0714273915817,89.2857126913266,82.1428556760204,82.1428556760204,76.7857129145408,37,19,0,50,6,0,46,10,0,46,10,0,43,13,0,7,1,2,1,6,1,0,0,0,0,232,87.4999984375,49,7,0,31.47311,9.57938000000001,0,0,0,0,0,216.52936171301,0,0
D,20160317,3/17/16,31.0055,31.2475,30.94505,31.135,31.039175,30.4891,29.939025,46,1,10,2,5976466,35,20,3085471,2857760,6,1,56,1,66.0714273915817,89.2857126913266,82.1428556760204,80.3571414221939,74.9999986607143,37,19,0,50,6,0,46,10,0,45,11,0,42,14,0,15,1,3,0,9,0,0,0,0,0,321,87.4999984375,49,7,0,19.85727,13.20098,0,0,0,0,0,226.59030120319,0,0
D,20160318,3/18/16,31.335,31.421,31.231,31.375,31.105225,30.633375,30.161525,46,3,10,3,8907860,40,15,7466933,1384135,9,0,56,1,69.6428558992347,89.2857126913266,83.928569929847,82.1428556760204,82.1428556760204,39,17,0,50,6,0,47,9,0,46,10,0,46,10,0,15,0,3,0,4,0,0,0,0,0,416,89.2857126913266,50,6,0,27.63655,4.83729999999999,0,0,0,0,0,337.45242747083,0,0
D,20160321,3/21/16,31.32,31.51685,31.32,31.475,31.26625,30.8007625,30.335275,48,3,8,1,5666227,28,27,2653750,3002789,2,0,56,1,69.6428558992347,92.8571411989796,87.4999984375,87.4999984375,82.1428556760204,39,17,0,52,4,0,49,7,0,49,7,0,46,10,0,4,0,0,0,2,0,0,0,0,0,260,89.2857126913266,50,6,0,22.40279,5.87667999999999,0,0,0,0,0,193.37927421038,0,0
D,20160322,3/22/16,31.145,31.4019,31.145,31.335,31.33,30.9188875,30.507775,48,1,8,1,5250329,29,26,2783917,2446400,4,0,56,1,69.6428558992347,96.4285697066327,85.7142841836735,85.7142841836735,62.4999988839286,39,17,0,54,2,0,48,8,0,48,8,0,35,21,0,9,0,3,0,7,0,0,0,0,0,406,92.8571411989796,52,4,0,20.93473,8.85876,0,0,0,0,0,184.18825792491,0,0
D,20160323,3/23/16,31.3,31.3,30.905,30.915,31.33,31.0187375,30.707475,37,2,19,13,5291642,9,47,774337,4517305,2,0,56,0,62.4999988839286,85.7142841836735,73.2142844068878,48.2142848533163,19.6428567920918,35,21,0,48,8,0,41,15,0,27,29,0,11,45,0,3,0,1,0,1,0,0,0,0,0,136,89.2857126913266,50,6,0,7.34222000000004,38.8072200000001,0,0,0,0,0,176.65511266318,0,0
D,20160324,3/24/16,30.715,30.866,30.715,30.8554,31.33,31.04185625,30.7537125,34,1,22,4,4887296,27,29,2265545,2621751,0,0,56,0,66.0714273915817,85.7142841836735,66.0714273915817,42.8571420918367,19.6428567920918,37,19,0,48,8,0,37,19,0,24,32,0,11,45,0,0,0,0,0,0,0,0,0,0,0,110,89.2857126913266,50,6,0,9.48738000000003,17.24681,0,0,0,0,0,176.95633487721,0,0
D,20160328,3/28/16,30.975,30.975,30.81005,30.83,31.33,30.99685625,30.6637125,40,9,15,3,4101375,33,23,2092368,2009007,1,0,56,0,69.6428558992347,87.4999984375,74.9999986607143,46.4285705994898,39.2857135841837,39,17,0,49,7,0,42,14,0,26,29,1,22,33,1,1,0,1,0,1,0,0,0,0,0,246,89.2857126913266,50,6,0,15.5649,10.3517000000001,0,0,0,0,0,152.31834301341,0,0
D,20160329,3/29/16,30.79,31.31,30.75215,31.255,31.33,30.9642625,30.598525,49,8,7,0,5395040,54,2,4706245,688795,6,0,56,0,69.6428558992347,91.0714269451531,91.0714269451531,89.2857126913266,96.4285697066327,39,17,0,51,5,0,51,5,0,50,6,0,54,2,0,13,0,5,0,12,0,0,0,0,0,137,92.8571411989796,52,4,0,55.7964,.268669999999991,0,0,0,0,0,205.06472501288,0,0
D,20160330,3/30/16,31.58,31.58,31.325,31.375,31.39,30.96926875,30.5485375,51,2,5,0,6183943,37,19,4630265,1553678,6,0,56,0,67.8571416454082,92.8571411989796,89.2857126913266,85.7142841836735,91.0714269451531,38,18,0,52,4,0,50,6,0,48,7,1,51,5,0,18,0,1,0,7,0,0,0,0,0,315,94.6428554528062,53,3,0,16.9890800000001,8.28916,0,0,0,0,0,226.03852351942,0,0
D,20160331,3/31/16,31.35,31.53265,31.35,31.425,31.4025,30.97995,30.5574,50,0,6,1,6356269,28,28,2390112,3966157,5,0,56,0,69.6428558992347,91.0714269451531,89.2857126913266,78.5714271683674,82.1428556760204,39,17,0,51,5,0,50,6,0,44,12,0,46,10,0,9,0,3,0,2,0,0,0,0,0,78,94.6428554528062,53,3,0,14.62134,10.56342,0,0,0,0,0,209.80844336792,0,0
D,20160401,4/1/16,31.345,31.7,31.345,31.675,31.4525,31.066825,30.68115,52,3,4,1,7776655,44,12,6918351,858304,5,0,56,0,71.4285701530612,94.6428554528062,91.0714269451531,87.4999984375,78.5714271683674,40,16,0,53,3,0,51,5,0,49,7,0,44,12,0,13,0,2,0,8,0,0,0,0,0,574,98.2142839604592,55,1,0,41.95137,2.63553999999999,0,0,0,0,0,240.89450300429,0,0
D,20160404,4/4/16,31.72995,31.72995,31.505,31.505,31.495,31.13015625,30.7653125,47,1,9,6,7507332,15,40,3930705,3485454,6,0,56,1,71.4285701530612,87.4999984375,80.3571414221939,71.4285701530612,51.7857133609694,40,16,0,49,7,0,45,11,0,40,16,0,29,27,0,13,0,2,0,5,0,0,0,0,0,297,94.6428554528062,53,3,0,12.71891,23.76576,0,0,0,0,0,250.1016103952,0,0
D,20160405,4/5/16,31.355,31.3775,31.195,31.195,31.495,31.1970375,30.899075,32,1,24,16,6529211,8,48,2073003,4456208,0,0,56,0,67.8571416454082,87.4999984375,64.2857131377551,53.5714276147959,19.6428567920918,38,18,0,49,7,0,36,20,0,30,26,0,11,45,0,3,0,0,0,2,0,0,0,0,0,218,96.4285697066327,54,2,0,5.09535,38.85201,0,0,0,0,0,210.48321868396,0,0
D,20160406,4/6/16,31.316,31.7975,31.25135,31.75165,31.5766625,31.27281875,30.968975,41,9,14,0,6542339,47,9,5872286,670053,2,0,56,0,71.4285701530612,91.0714269451531,74.9999986607143,69.6428558992347,58.9285703762755,40,16,0,51,5,0,42,14,0,39,17,0,33,23,0,7,0,2,0,5,0,0,0,0,0,327,98.2142839604592,55,1,0,54.17754,.719639999999997,0,0,0,0,0,209.08023091134,0,0
D,20160407,4/7/16,31.695,31.73995,31.16995,31.26,31.5766625,31.32656875,31.076475,28,0,28,13,6725213,4,52,331320,6393893,0,0,56,0,69.6428558992347,69.6428558992347,57.142856122449,28.5714280612245,16.0714282844388,39,17,0,39,17,0,32,24,0,16,40,0,9,47,0,3,0,0,0,1,0,0,0,0,0,241,94.6428554528062,53,3,0,.728520000000007,53.34635,0,0,0,0,0,218.54489238548,0,0
D,20160408,4/8/16,31.58,31.58,31.21005,31.246,31.5766625,31.37845625,31.18025,29,4,27,3,5635040,35,21,3364210,2270830,1,0,56,0,67.8571416454082,69.6428558992347,57.142856122449,30.357142315051,26.785713807398,38,18,0,39,17,0,32,24,0,17,39,0,15,40,1,2,0,1,0,1,0,0,0,0,0,168,96.4285697066327,54,2,0,9.98663,11.15409,0,0,0,0,0,203.3263606726,0,0
D,20160411,4/11/16,31.545,31.545,31.1114,31.115,31.5666625,31.37783125,31.189,22,1,34,8,6506002,13,43,2058254,4447748,1,0,56,0,66.0714273915817,62.4999988839286,44.6428563456633,26.785713807398,14.2857140306122,37,19,0,35,21,0,25,31,0,15,40,1,8,48,0,2,0,0,0,0,0,0,0,0,0,367,85.7142841836735,48,8,0,3.08927999999999,25.22611,0,0,0,0,0,211.2638847372,0,0
D,20160412,4/12/16,31.06,31.3285,30.945,31.31,31.5666625,31.35033125,31.134,25,6,31,3,6120673,36,20,3752284,2368389,1,0,56,0,71.4285701530612,64.2857131377551,48.2142848533163,35.7142850765306,60.7142846301021,40,16,0,36,20,0,27,29,0,20,36,0,34,22,0,1,0,1,0,1,0,0,0,0,0,180,87.4999984375,49,7,0,24.89845,6.17068000000001,0,0,0,0,0,205.1970486341,0,0
D,20160413,4/13/16,31.47,31.8302,31.47,31.815,31.6016625,31.31725625,31.03285,43,19,13,1,7119486,46,10,5897212,1222274,4,0,56,0,76.7857129145408,76.7857129145408,71.4285701530612,60.7142846301021,82.1428556760204,43,13,0,43,13,0,40,16,0,34,22,0,46,10,0,10,0,3,0,9,0,0,0,0,0,463,94.6428554528062,53,3,0,36.63004,2.89781999999998,0,0,0,0,0,291.97119142803,0,0
D,20160414,4/14/16,31.75,31.8045,31.645,31.6998,31.6503625,31.28960625,30.92885,36,1,20,8,5149705,19,37,2900281,2249424,3,0,56,0,76.7857129145408,73.2142844068878,58.9285703762755,46.4285705994898,69.6428558992347,43,13,0,41,15,0,33,23,0,26,30,0,39,17,0,7,0,0,0,1,0,0,0,0,0,282,91.0714269451531,51,5,0,5.76027999999998,15.15912,0,0,0,0,0,182.88798043665,0,0
D,20160415,4/15/16,31.77,31.77,31.59,31.591,31.7143625,31.32160625,30.92885,40,6,16,2,6182689,34,21,2756865,3384169,1,0,56,1,74.9999986607143,66.0714273915817,62.4999988839286,60.7142846301021,66.0714273915817,42,14,0,37,19,0,35,21,0,34,22,0,37,19,0,5,0,0,0,1,0,0,0,0,0,76,91.0714269451531,51,5,0,15.69127,12.19127,0,0,0,0,0,215.06744592149,0,0
D,20160418,4/18/16,31.57,31.855,31.48,31.82,31.73145,31.379525,31.0276,44,7,12,3,7053609,42,14,2304720,4748889,1,0,56,0,74.9999986607143,80.3571414221939,73.2142844068878,71.4285701530612,73.2142844068878,42,14,0,45,11,0,41,15,0,40,16,0,41,15,0,4,0,1,0,3,0,0,0,0,0,337,92.8571411989796,52,4,0,26.75849,6.71889999999998,0,0,0,0,0,247.11141647964,0,0
D,20160419,4/19/16,31.84,31.84,31.405,31.522,31.73145,31.450725,31.17,43,2,13,3,6983374,34,22,2257719,4725655,3,0,56,0,71.4285701530612,80.3571414221939,73.2142844068878,73.2142844068878,73.2142844068878,40,16,0,45,11,0,41,15,0,41,15,0,41,15,0,8,0,2,0,4,0,0,0,0,0,214,85.7142841836735,48,8,0,14.72319,59.42134,0,0,0,0,0,278.3083419606,0,0
D,20160420,4/20/16,31.535,31.771,31.535,31.64,31.73145,31.551975,31.3725,38,1,18,6,5999185,29,26,5096736,846861,2,0,56,1,74.9999986607143,71.4285701530612,71.4285701530612,71.4285701530612,53.5714276147959,42,14,0,40,16,0,40,16,0,40,16,0,30,26,0,8,0,2,0,4,0,0,0,0,0,138,83.928569929847,47,9,0,14.30713,22.00151,0,0,0,0,0,224.94623530724,0,0
D,20160421,4/21/16,31.7061,31.79875,31.595,31.6725,31.751825,31.6109125,31.47,29,1,27,10,5795862,18,38,2032781,3763081,1,0,56,0,74.9999986607143,60.7142846301021,57.142856122449,57.142856122449,33.9285708227041,42,14,0,34,22,0,32,24,0,32,24,0,19,37,0,5,1,1,0,3,1,0,0,0,0,47,78.5714271683674,44,12,0,17.81441,23.47349,0,0,0,0,0,226.57588865792,0,0
D,20160422,4/22/16,31.4063,31.61495,31.38,31.61495,31.751825,31.5965375,31.44125,24,2,32,7,7502462,29,27,2828950,4673512,1,0,56,0,74.9999986607143,58.9285703762755,51.7857133609694,42.8571420918367,42.8571420918367,42,14,0,33,23,0,29,27,0,24,32,0,24,32,0,9,0,1,0,7,0,0,0,0,0,622,80.3571414221939,45,11,0,9.71400000000003,19.5441599999999,0,0,0,0,0,284.32304732433,0,0
D,20160425,4/25/16,31.63,31.63,31.391,31.44365,31.7359875,31.59095,31.4459125,25,5,31,4,5081687,30,26,1957103,3124584,2,0,56,0,73.2142844068878,49.9999991071429,46.4285705994898,44.6428563456633,42.8571420918367,41,15,0,28,28,0,26,30,0,25,31,0,24,32,0,5,0,1,0,1,0,0,0,0,0,105,76.7857129145408,43,13,0,19.57045,11.71433,0,0,0,0,0,195.35503937319,0,0
D,20160426,4/26/16,31.675,31.675,31.505,31.51625,31.7210375,31.535975,31.3509125,30,11,26,6,6844378,35,20,2684249,3972798,3,0,56,1,76.7857129145408,58.9285703762755,60.7142846301021,55.3571418686225,60.7142846301021,43,13,0,33,23,0,34,22,0,31,25,0,34,22,0,9,0,2,0,6,0,0,0,0,0,55,78.5714271683674,44,12,0,20.74861,15.43483,0,0,0,0,0,241.36513652378,0,0
D,20160427,4/27/16,31.67495,31.68,31.38,31.6753,31.7217375,31.50395,31.2861625,37,7,19,0,9894074,38,18,3484392,6409682,2,0,56,0,74.9999986607143,69.6428558992347,67.8571416454082,62.4999988839286,67.8571416454082,42,14,0,39,17,0,38,18,0,35,21,0,38,18,0,7,0,0,0,2,0,0,0,0,0,191,78.5714271683674,44,12,0,15.6357,16.03664,0,0,0,0,0,332.75776437201,0,0
D,20160428,4/28/16,31.46,31.56,31.1839,31.21495,31.670475,31.46831875,31.2661625,26,3,30,14,9351857,12,44,1863948,7487909,3,0,56,0,69.6428558992347,53.5714276147959,46.4285705994898,35.7142850765306,33.9285708227041,39,17,0,30,26,0,26,30,0,20,36,0,19,37,0,7,0,2,0,5,0,0,0,0,0,124,71.4285701530612,40,16,0,16.11554,46.8615,0,0,0,0,0,358.40559844477,0,0
D,20160429,4/29/16,31.09,31.09,30.5556,30.75495,31.593475,31.34373125,31.0939875,17,3,39,12,8933285,12,44,1672522,7260763,1,0,56,0,67.8571416454082,33.9285708227041,26.785713807398,28.5714280612245,19.6428567920918,38,18,0,19,37,0,15,41,0,16,40,0,11,45,0,1,1,1,0,1,1,0,0,0,0,211,49.9999991071429,28,28,0,8.87353,42.09079,0,0,0,0,0,317.37437909972,0,0
D,20160502,5/2/16,30.755,31,30.70505,30.95,31.637225,31.32685625,31.0164875,25,9,31,1,6215073,46,9,3533345,2643557,2,0,56,1,69.6428558992347,42.8571420918367,39.2857135841837,37.4999993303572,46.4285705994898,39,17,0,24,32,0,22,34,0,21,35,0,26,30,0,4,1,1,0,3,0,0,0,0,0,76,58.9285703762755,33,23,0,35.58005,2.23688999999999,0,0,0,0,0,221.96940100812,0,0
D,20160503,5/3/16,30.55565,30.66495,30.55565,30.66495,31.64335,31.2572875,30.871225,19,2,37,8,6883788,6,50,2420909,4462879,0,0,56,0,62.4999988839286,28.5714280612245,33.9285708227041,21.4285710459184,23.2142852997449,35,21,0,16,40,0,19,37,0,12,44,0,13,43,0,0,0,0,0,0,0,0,0,0,0,52,49.9999991071429,28,28,0,5.81458000000004,37.54501,0,0,0,0,0,225.09108232726,0,0
D,20160504,5/4/16,30.39,30.435,30.225,30.345,31.6373625,31.15804375,30.678725,15,2,41,6,7261811,17,38,1094314,6156931,1,1,56,1,57.142856122449,24.9999995535714,23.2142852997449,28.5714280612245,28.5714280612245,32,24,0,14,42,0,13,43,0,16,40,0,16,40,0,2,1,1,1,2,1,0,0,0,0,644,42.8571420918367,24,32,0,8.30846999999995,22.69633,0,0,0,0,0,219.09173518947,0,0
D,20160505,5/5/16,30.34,30.49295,30.305,30.305,31.73145,31.14884375,30.5662375,13,1,43,3,6605584,31,23,2059334,4320283,1,0,56,2,55.3571418686225,28.5714280612245,24.9999995535714,26.785713807398,28.5714280612245,31,25,0,16,40,0,14,42,0,15,41,0,16,40,0,3,0,0,0,1,0,0,0,0,0,68,39.2857135841837,22,34,0,17.40124,16.12465,0,0,0,0,0,208.95547169128,0,0
D,20160506,5/6/16,30.105,30.3555,30.013,30.355,31.6582,31.03784375,30.4174875,16,5,40,2,6222773,39,17,3460498,2762275,1,1,56,0,58.9285703762755,32.1428565688776,30.357142315051,33.9285708227041,66.0714273915817,33,23,0,18,38,0,17,39,0,19,37,0,37,19,0,2,1,0,1,0,1,0,0,0,0,679,49.9999991071429,28,28,0,24.35724,8.69470999999998,0,0,0,0,0,219.71051949898,0,0
D,20160509,5/9/16,30.45,30.58,30.39925,30.5117,31.64325,31.0112125,30.379175,21,6,35,1,5311435,38,17,2759345,2334971,1,0,56,1,66.0714273915817,35.7142850765306,35.7142850765306,46.4285705994898,73.2142844068878,37,19,0,20,35,1,20,36,0,26,30,0,41,15,0,4,0,0,0,2,0,0,0,0,0,242,48.2142848533163,27,29,0,22.4412599999999,3.92599999999999,0,0,0,0,0,181.83547839639,0,0
D,20160510,5/10/16,30.545,30.8675,30.5121,30.84665,31.663625,31.0214,30.379175,32,11,24,0,5271772,53,3,4596830,674942,3,0,56,0,67.8571416454082,51.7857133609694,57.142856122449,78.5714271683674,96.4285697066327,38,18,0,29,27,0,32,24,0,44,12,0,54,2,0,7,0,2,0,3,0,0,0,0,0,158,55.3571418686225,31,25,0,38.4239600000001,.470990000000002,0,0,0,0,0,186.32688736411,0,0
D,20160511,5/11/16,30.735,30.8,30.46,30.5,31.6123625,30.99576875,30.379175,24,1,32,9,5167721,12,42,1746570,3292968,5,0,56,2,66.0714273915817,42.8571420918367,41.0714278380102,60.7142846301021,53.5714276147959,37,19,0,24,32,0,23,33,0,34,22,0,30,26,0,8,1,2,0,3,1,0,0,0,0,84,49.9999991071429,28,28,0,11.13575,43.59013,0,0,0,0,0,193.80509832973,0,0
D,20160512,5/12/16,30.6016,30.6016,30.12,30.4,31.592775,30.985975,30.379175,23,3,33,4,7888180,19,37,673239,7214941,1,2,56,0,60.7142846301021,41.0714278380102,35.7142850765306,46.4285705994898,30.357142315051,34,22,0,23,33,0,20,36,0,26,30,0,17,39,0,3,3,0,2,0,2,0,0,0,0,62,46.4285705994898,26,30,0,10.87124,24.01493,0,0,0,0,0,259.43586686412,0,0
D,20160513,5/13/16,30.21,30.29005,30.21,30.24,31.5618375,30.93654375,30.31125,20,2,36,5,7324839,13,43,4964342,2360497,2,0,56,0,60.7142846301021,39.2857135841837,33.9285708227041,39.2857135841837,8.92857126913266,34,22,0,22,34,0,19,37,0,22,34,0,5,51,0,4,1,2,0,4,1,0,0,0,0,53,44.6428563456633,25,31,0,4.0072,26.67142,0,0,0,0,0,214.41047200994,0,0
D,20160516,5/16/16,30.17,30.74995,30.17,30.61,31.5625375,30.97001875,30.3775,23,6,33,3,7052657,44,12,6159318,893339,4,0,56,0,64.2857131377551,42.8571420918367,46.4285705994898,57.142856122449,62.4999988839286,36,20,0,24,32,0,26,30,0,32,24,0,35,20,1,4,2,2,0,2,1,0,0,0,0,208,48.2142848533163,27,29,0,38.58139,15.80416,0,0,0,0,0,256.07374734593,0,0
D,20160517,5/17/16,30.59665,30.655,30.31575,30.345,31.4625375,30.92501875,30.3875,14,0,42,9,6683828,7,49,1191785,5492043,1,0,56,0,58.9285703762755,32.1428565688776,33.9285708227041,28.5714280612245,24.9999995535714,33,23,0,18,38,0,19,37,0,16,40,0,14,42,0,1,2,0,0,0,0,0,0,0,0,340,37.4999993303572,21,35,0,.427830000000011,50.2027,0,0,0,0,0,261.62492501695,0,0
D,20160518,5/18/16,30.32,30.5639,30.2695,30.455,31.2903625,30.84455625,30.39875,18,6,38,2,6638097,37,18,5660793,784868,2,0,56,1,60.7142846301021,32.1428565688776,33.9285708227041,42.8571420918367,49.9999991071429,34,22,0,18,38,0,19,37,0,24,32,0,28,28,0,2,4,1,0,1,2,0,0,0,0,122,35.7142850765306,20,36,0,20.12331,11.26867,0,0,0,0,0,231.46076401467,0,0
D,20160519,5/19/16,30.265,30.32825,30.125,30.305,31.1488,30.773775,30.39875,16,3,40,5,6247208,22,34,2985809,3261399,1,1,56,0,62.4999988839286,32.1428565688776,28.5714280612245,32.1428565688776,35.7142850765306,35,21,0,18,38,0,16,40,0,18,38,0,20,36,0,2,6,0,1,1,4,0,0,0,0,78,33.9285708227041,19,37,0,11.00319,19.78146,0,0,0,0,0,208.91867145367,0,0
D,20160520,5/20/16,30.505,30.75,30.4875,30.685,30.901225,30.6499875,30.39875,33,17,23,0,6840170,47,9,6469262,370908,3,0,56,0,64.2857131377551,46.4285705994898,58.9285703762755,62.4999988839286,85.7142841836735,36,20,0,26,30,0,33,23,0,35,21,0,48,8,0,6,0,2,0,4,0,0,0,0,0,356,46.4285705994898,26,30,0,45.51836,3.46854,0,0,0,0,0,228.30247479893,0,0
D,20160523,5/23/16,30.7655,30.81255,30.675,30.675,30.7662375,30.58249375,30.39875,32,2,24,3,5680767,22,34,3058154,2622613,4,0,56,0,64.2857131377551,46.4285705994898,55.3571418686225,60.7142846301021,62.4999988839286,36,20,0,26,30,0,31,25,0,34,22,0,35,21,0,5,0,1,0,1,0,0,0,0,0,18,41.0714278380102,23,33,0,8.92563,22.95088,0,0,0,0,0,195.92798993286,0,0
D,20160524,5/24/16,30.735,31.349,30.735,31.349,30.91475,30.644875,30.375,41,9,15,0,5979847,54,1,5707483,255750,5,0,56,1,71.4285701530612,64.2857131377551,71.4285701530612,78.5714271683674,92.8571411989796,40,16,0,36,20,0,40,16,0,44,12,0,52,4,0,9,0,1,0,4,0,0,0,0,0,763,58.9285703762755,33,23,0,70.16185,3.99999999999991E-02,0,0,0,0,0,219.99904920376,0,0
D,20160525,5/25/16,31.525,31.56,31.41995,31.485,31.0485,30.719875,30.39125,47,6,9,0,5918849,39,16,4834162,1052449,6,0,56,1,74.9999986607143,71.4285701530612,76.7857129145408,91.0714269451531,92.8571411989796,42,14,0,40,16,0,43,13,0,51,5,0,52,4,0,10,0,1,0,2,0,0,0,0,0,428,64.2857131377551,36,20,0,25.86494,7.39031000000002,0,0,0,0,0,214.58948749804,0,0
D,20160526,5/26/16,31.525,31.614,31.52,31.57,31.26975,30.8182125,30.366675,48,3,8,2,6352877,32,22,4969493,1333558,8,0,56,2,76.7857129145408,74.9999986607143,83.928569929847,89.2857126913266,89.2857126913266,43,13,0,42,14,0,47,9,0,50,6,0,50,6,0,14,0,3,0,6,0,0,0,0,0,123,69.6428558992347,39,17,0,28.87854,13.60042,0,0,0,0,0,229.62666958468,0,0
D,20160527,5/27/16,31.71,31.86,31.71,31.835,31.55975,31.0044625,30.449175,48,1,8,1,5479252,42,14,2349225,3130027,5,0,56,0,78.5714271683674,78.5714271683674,85.7142841836735,92.8571411989796,74.9999986607143,44,12,0,44,12,0,48,8,0,52,4,0,42,13,1,9,1,0,0,1,1,0,0,0,0,65,69.6428558992347,39,17,0,19.83771,7.94992000000001,0,0,0,0,0,186.43777292959,0,0
D,20160531,5/31/16,31.97,31.97,31.835,31.965,31.71375,31.1058375,30.497925,46,0,10,2,7150686,29,27,3848791,3301895,8,0,56,0,80.3571414221939,74.9999986607143,82.1428556760204,87.4999984375,66.0714273915817,45,11,0,42,14,0,46,10,0,49,7,0,37,19,0,14,0,3,0,6,0,0,0,0,0,311,71.4285701530612,40,16,0,12.54568,13.80147,0,0,0,0,0,262.69360750527,0,0
D,20160601,6/1/16,31.825,32.02,31.825,32.005,31.84375,31.1827125,30.521675,44,0,12,2,5313909,37,18,1879317,3031268,4,0,56,1,80.3571414221939,74.9999986607143,82.1428556760204,89.2857126913266,71.4285701530612,45,11,0,42,14,0,46,10,0,50,6,0,40,16,0,8,0,1,0,2,0,0,0,0,0,224,74.9999986607143,42,14,0,23.19749,4.64796999999999,0,0,0,0,0,179.83491948196,0,0
D,20160602,6/2/16,31.91,32.24,31.91,32.24,32.01125,31.2325,30.45375,50,6,6,0,5133489,41,15,2329092,2804397,4,0,56,0,76.7857129145408,80.3571414221939,89.2857126913266,87.4999984375,80.3571414221939,43,13,0,45,11,0,50,6,0,49,7,0,45,11,0,11,0,2,0,6,0,0,0,0,0,63,78.5714271683674,44,12,0,19.11804,3.62567000000001,0,0,0,0,0,182.3142341774,0,0
D,20160603,6/3/16,32.18,32.18,31.9,32.08,32.0725,31.255,30.4375,45,0,11,5,4685301,16,40,2188040,2497261,3,0,56,0,78.5714271683674,80.3571414221939,83.928569929847,74.9999986607143,46.4285705994898,44,12,0,45,11,0,47,9,0,42,14,0,26,30,0,5,0,2,0,1,0,0,0,0,0,511,73.2142844068878,41,15,0,4.03500999999999,22.18774,0,0,0,0,0,161.28237595111,0,0
D,20160606,6/6/16,32.09,32.225,32.09,32.18,32.12625,31.2625,30.39875,45,1,11,1,4382013,30,25,2324693,1991282,4,0,56,1,78.5714271683674,78.5714271683674,87.4999984375,73.2142844068878,57.142856122449,44,12,0,44,12,0,49,7,0,41,15,0,32,23,1,6,0,4,0,5,0,0,0,0,0,90,73.2142844068878,41,15,0,15.52128,9.12037999999993,0,0,0,0,0,154.77048441668,0,0
D,20160607,6/7/16,32.065,32.205,32.065,32.205,32.17625,31.294375,30.4125,48,3,8,0,4791753,29,26,3228754,1347627,8,0,56,1,80.3571414221939,80.3571414221939,87.4999984375,67.8571416454082,48.2142848533163,45,11,0,45,11,0,49,7,0,38,18,0,27,29,0,10,0,5,0,7,0,0,0,0,0,58,74.9999986607143,42,14,0,11.50497,12.14877,0,0,0,0,0,164.27469223196,0,0
D,20160608,6/8/16,32.105,32.16,32.035,32.105,32.17625,31.3025,30.42875,53,5,3,0,4754873,40,16,2737699,2017174,3,0,56,0,80.3571414221939,85.7142841836735,91.0714269451531,67.8571416454082,76.7857129145408,45,11,0,48,8,0,51,5,0,38,18,0,43,13,0,6,0,0,0,2,0,0,0,0,0,91,80.3571414221939,45,11,0,15.0729800000001,6.21110999999998,0,0,0,0,0,162.66694460901,0,0
