Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20190329,3/29/19,96.49,109.99,96.02,107.63,107.115,94.22375,81.3325,222,67,73,2,332474724,278,30,278000393,52880178,82,20,311,0,99.9999996784566,88.4244370147124,79.0996782022518,62.0578776139618,60.4501605773307,311,0,0,275,36,0,246,65,0,193,118,0,188,123,0,130,42,33,3,68,15,0,0,0,0,579305,90.9967842733222,283,28,0,3419.6902,4989.65085,0,0,0,0,0,18990.0311427392,0,0
Q,20190628,6/28/19,108.32,112.1396,104.15,110.92,108.8875,94.94625,81.005,236,23,61,11,326575301,208,102,185109935,138332221,138,37,313,1,99.9999996805112,86.2619805550735,81.1501594851433,70.607028528412,74.7603831477304,313,0,0,270,43,0,254,59,0,221,92,0,234,79,0,240,60,63,29,125,45,0,0,0,0,488474,90.7348239912625,284,29,0,19541.19519,429.89178,0,0,0,0,0,19308.2843408296,0,0
Q,20190930,9/30/19,112.06,113.63,105.21,111.62,109.1225,95.2675,81.4125,235,9,62,10,314292733,188,125,165872394,148420339,150,47,313,0,99.9999996805112,86.2619805550735,80.8306706682726,69.6485620778001,77.9552713164368,313,0,0,270,43,0,253,60,0,218,95,0,244,69,0,209,125,41,19,40,86,0,0,0,0,464901,92.6517568924864,290,23,0,1611.96858,7234.60874,0,0,0,0,0,18987.1509477999,0,0
Q,20191231,12/31/19,111.98,121.0176,106.8837,119.85,112.505,98.24,83.975,259,27,41,6,290950637,230,83,227386374,63564263,156,19,313,0,99.9999996805112,89.45686872378,85.9424917382029,80.8306706682726,81.7891371188845,313,0,0,280,33,0,269,44,0,253,60,0,256,57,0,208,95,56,4,67,56,0,0,0,0,510164,94.2492009768396,295,18,0,30130.1837,429.33496,0,0,0,0,0,18677.17739091,0,0
Q,20200331,3/31/20,120.37,121.71,75.5507,89.06,112.505,99.1825,85.86,106,2,195,156,530753266,10,303,11033022,519717900,182,254,315,0,99.9999996825397,54.6031744298312,40.6349205059209,23.809523733938,7.93650791131267,315,0,0,172,143,0,128,187,0,75,240,0,25,290,0,228,309,61,237,80,217,0,0,0,0,1467583,73.9682537334341,233,82,0,61.44002,76334.67914,0,0,0,0,0,25630.4309003847,0,0
Q,20200630,6/30/20,85.64,110.2165,84.4,99.59,112.505,100.805,89.105,147,45,154,4,481309223,276,39,409697805,71472765,36,22,316,0,99.9999996835443,68.0379744682343,54.1139238793863,43.6708859377504,38.924050509734,316,0,0,215,101,0,171,145,0,138,178,0,123,193,0,47,23,5,0,12,0,0,0,0,0,1144652,81.0126579714789,256,60,0,4764.87013,4803.41212,0,0,0,0,0,24790.3220314893,0,0
Q,20200930,9/30/20,99.99,110.545,97.63,104.51,112.505,102.25125,91.9975,179,33,123,2,367296416,223,92,220927046,141556312,97,3,317,1,99.9999996845426,69.4006306958971,60.883280565037,56.1514193812258,60.5678231527829,317,0,0,220,97,0,193,124,0,178,139,0,192,125,0,188,20,64,1,146,18,0,0,0,0,783745,81.388012361552,258,59,0,56142.27995,480.5875,0,0,0,0,0,20217.4526804507,0,0
Q,20201231,12/31/20,104.95,119.6,100.68,118.96,112.505,103.85375,95.2025,232,55,72,4,381630142,275,42,335890107,45740035,140,7,317,0,99.9999996845426,81.0725549492979,75.3943215287245,78.2334382390112,93.690851439461,317,0,0,257,60,0,239,78,0,248,69,0,297,20,0,270,80,63,6,113,68,0,0,0,0,939664,88.9589902556499,282,35,0,31937.18859,251.40899,0,0,0,0,0,24425.9348666632,0,0
Q,20210331,3/31/21,119.29,132.87,116.35,131.46001,118.4625025,106.83250125,95.2025,270,38,35,1,393812240,273,44,306023083,87788374,179,0,318,0,99.9999996855346,87.7358487807049,86.1635217416242,91.1949682666825,94.9685531604762,318,0,0,279,39,0,274,44,0,290,28,0,302,16,0,256,57,64,0,36,41,0,0,0,0,1420617,92.4528298979471,294,24,0,41982.22715,284.72709,0,0,0,0,0,29185.7407679029,0,0
Q,20210630,6/30/21,131.47,142.28,131.1066,137.46001,125.097505,110.6775025,96.2575,279,13,26,4,346666093,222,96,222497454,124005905,241,2,319,0,99.9999996865204,88.7147332642171,90.2821313784259,91.8495294926347,90.5956110012677,319,0,0,283,36,0,288,31,0,293,26,0,289,30,0,267,11,92,2,50,6,0,0,0,0,1177990,93.7304072296852,299,20,0,35678.51835,357.65498,0,0,0,0,0,26348.0459515386,0,0
Q,20210930,9/30/21,137.92999,142.5399,133.50999,135.37,131.035005,114.5550025,98.075,269,2,37,13,318643469,138,181,115423411,203220058,147,11,319,0,99.9999996865204,88.0877740185336,87.4608147728501,86.5203759043248,66.7711596652942,319,0,0,281,38,0,279,40,0,276,43,0,213,106,0,164,140,15,10,22,133,0,0,0,0,866108,92.4764887383182,295,24,0,889.78102,8947.92218,0,0,0,0,0,23126.2951444592,0,0
Q,20211231,12/31/21,136.10001,148.0101,134.92999,147.11,137.850005,119.3200025,100.79,273,15,34,12,374323915,255,64,258039811,106539864,167,27,320,0,99.9999996875,90.6249997167969,89.99999971875,90.6249997167969,78.1249997558594,320,0,0,290,30,0,288,32,0,290,30,0,250,70,0,215,137,59,19,99,68,0,0,0,0,1146815,93.4374997080078,299,21,0,44504.834,618.29033,0,0,0,0,0,30471.1117967696,0,0
Q,20220331,3/31/22,147.35001,151.1633,137.39999,147.78,141.9300025,122.47125125,103.0125,267,12,40,18,431931890,140,180,180516078,251415812,166,53,320,0,99.9999996875,90.9374997158203,89.6874997197266,85.6249997324219,57.4999998203125,320,0,0,291,29,0,287,33,0,274,46,0,184,136,0,202,163,59,39,56,87,0,0,0,0,1493963,95.3124997021484,305,15,0,80281.03264,5038.09773,0,0,0,0,0,33725.1999044171,0,0
Q,20220630,6/30/22,148.39999,151.89,127.16,131.88,141.9300025,123.47625125,105.0225,194,3,114,77,421809716,37,283,57482433,364327283,104,165,320,0,99.9999996875,82.4999997421875,69.99999978125,47.4999998515625,26.5624999169922,320,0,0,264,56,0,224,96,0,152,168,0,85,235,0,128,226,19,122,24,89,0,0,0,0,1356699,89.99999971875,288,32,0,243.67857,125817.58592,0,0,0,0,0,27886.1775791744,0,0
Q,20220930,9/30/22,131.60001,143.95799,123.27,123.39,141.9300025,124.36250125,106.795,137,4,174,64,366277750,87,233,122101746,243998578,37,158,321,0,99.9999996884735,71.9626165982473,56.0747661804524,30.5295949204686,13.7071650663328,321,0,0,231,90,0,180,141,0,98,223,0,44,277,0,76,221,12,41,48,64,0,0,0,0,1020195,85.3582551857998,274,47,0,652.79471,5239.17614,0,0,0,0,0,22483.5528611975,0,0
Q,20221230,12/30/22,124.76,147.10001,122.54,140.37,141.9300025,124.48000125,107.03,204,74,109,9,339351768,280,41,292682280,46669488,59,130,321,0,99.9999996884735,79.7507785677546,72.2741430770276,52.9595013926495,57.6323985743539,321,0,0,256,65,0,232,89,0,170,151,0,185,136,0,170,169,41,23,126,43,0,0,0,0,1252469,87.5389405372619,281,40,0,67273.88429,296.42111,0,0,0,0,0,24416.6297106304,0,0
Q,20230331,3/31/23,140.73,145.6705,130.89,138.11,141.9300025,127.21750125,112.505,186,15,127,33,389653489,153,168,165224733,224428756,45,52,321,0,99.9999996884735,77.5700932162925,71.9626165982473,49.221183647286,65.1090340650809,321,0,0,249,72,0,231,90,0,158,163,0,209,112,0,205,88,20,22,95,45,0,0,0,0,948639,86.2928346221407,277,44,0,2427.31771,4730.89925,0,0,0,0,0,27005.9631098197,0,0
Q,20230630,6/30/23,138.48,143.24001,133.88,142.10001,143.0900025,125.47625125,107.8625,207,36,106,15,387828791,185,136,221072621,166756170,62,53,321,0,99.9999996884735,78.8161991314137,69.470404768005,50.4672895624072,64.4859811075203,321,0,0,253,68,0,223,98,0,162,159,0,207,114,0,111,151,37,28,35,106,0,0,0,0,873687,87.2274140584816,280,41,0,55109.44898,985.66603,0,0,0,0,0,27958.6069534293,0,0
Q,20230929,9/29/23,141.92999,147.72501,137.27,137.92999,143.73,124.38,105.03,181,9,134,37,341480672,99,222,108576918,232903754,100,64,321,0,99.9999996884735,66.6666664589823,55.4517132228919,36.7601244960744,37.383177453635,321,0,0,214,107,0,178,143,0,118,203,0,120,201,0,218,123,52,40,140,60,0,0,0,0,870835,80.3738315253152,258,63,0,14647.81619,2730.38683,0,0,0,0,0,24317.7986502236,0,0
Q,20231229,12/29/23,137.49001,150,131.42,149.5,144.3275,123.79,103.2525,239,61,76,3,373463263,265,55,267010093,106453170,99,112,320,0,99.9999996875,76.2499997617188,69.6874997822266,58.1249998183594,71.8749997753906,320,0,0,244,76,0,223,97,0,186,134,0,230,90,0,157,254,41,54,31,140,0,0,0,0,965627,86.2499997304687,276,44,0,16125.04201,415.39192,0,0,0,0,0,28090.4440450376,0,0
Q,20240326,3/26/24,148.86,161.73,146.67,160.08,147.4025,125.21625,103.03,243,16,71,12,363268859,228,90,222619068,140649791,148,24,318,0,99.9999996855346,76.1006286915075,68.5534589039199,68.2389934961038,76.1006286915075,318,0,0,242,76,0,218,100,0,217,101,0,242,75,1,247,35,59,10,116,8,0,0,0,0,853519,85.849056333808,273,45,0,84077.52181,744.24998,0,0,0,0,0,29648.4742638771,0,0
