Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20060106,1/6/06,42.06316,42.50111,41.86409,42.4812,41.9521775,41.2760925,40.6000075,26,3,10,0,11724066,30,6,11110461,613605,8,0,36,0,94.4444418209877,77.777775617284,72.2222202160494,80.5555533179013,77.777775617284,34,2,0,28,8,0,26,10,0,29,7,0,28,8,0,10,0,5,0,5,0,0,0,0,0,1101209,83.3333310185186,30,6,0,14.0787,1.69723,0,0,0,0,0,109.80772008394,0,0
D,20060109,1/9/06,42.4613,42.72018,42.32195,42.65031,42.152465,41.361555,40.570645,25,2,11,3,10804158,22,14,3469808,7334350,11,0,36,0,94.4444418209877,72.2222202160494,66.6666648148149,72.2222202160494,77.777775617284,34,2,0,26,10,0,24,12,0,26,10,0,28,8,0,12,0,4,0,3,0,0,0,0,0,807753,80.5555533179013,29,7,0,8.50853000000001,2.89034,0,0,0,0,0,95.60098764333,0,0
D,20060110,1/10/06,42.44139,42.72009,42.35181,42.68027,42.3965725,41.47863125,40.56069,26,2,10,1,26408688,13,22,23925514,2474057,6,0,36,1,91.6666641203704,69.4444425154322,72.2222202160494,77.777775617284,58.333331712963,33,3,0,25,11,0,26,10,0,28,8,0,21,15,0,7,0,1,0,1,0,0,0,0,0,844204,74.9999979166667,27,9,0,4.27018,6.18039999999999,0,0,0,0,0,138.60308166939,0,0
D,20060111,1/11/06,42.80967,43.10827,42.67032,43.00874,42.70513,41.68392125,40.6627125,25,0,11,1,19851647,20,16,17938971,1912676,11,0,36,0,88.8888864197531,69.4444425154322,69.4444425154322,72.2222202160494,49.9999986111112,32,4,0,25,11,0,25,11,0,26,10,0,18,18,0,12,0,5,0,5,0,0,0,0,0,1007776,77.777775617284,28,8,0,8.76462,3.02580000000002,0,0,0,0,0,131.39619347871,0,0
D,20060112,1/12/06,42.95897,43.08836,42.65041,42.79971,42.7847575,41.84628625,40.907815,22,1,14,4,17433375,11,25,14674638,2758737,6,0,36,0,91.6666641203704,63.8888871141976,69.4444425154322,61.1111094135803,36.1111101080247,33,3,0,23,13,0,25,11,0,22,14,0,13,23,0,6,0,0,0,0,0,0,0,0,0,824291,77.777775617284,28,8,0,2.40756,8.69015999999999,0,0,0,0,0,118.65512229025,0,0
D,20060113,1/13/06,42.73999,42.84948,42.53097,42.7798,42.81713,41.92256625,41.0280025,22,2,14,2,10961967,17,19,8912514,2049453,0,0,36,0,88.8888864197531,61.1111094135803,61.1111094135803,52.7777763117284,38.888887808642,32,4,0,22,14,0,22,14,0,19,17,0,14,22,0,1,0,0,0,1,0,0,0,0,0,645861,72.2222202160494,26,10,0,2.63448999999999,5.29612999999999,0,0,0,0,0,85.42113973787,0,0
D,20060117,1/17/06,42.4613,42.59069,42.30204,42.50111,42.81713,41.933515,41.0499,17,0,19,5,11810485,10,25,360212,11429062,0,0,36,1,86.1111087191359,55.5555540123457,52.7777763117284,41.6666655092593,33.3333324074074,31,5,0,20,16,0,19,17,0,15,21,0,12,24,0,1,0,0,0,0,0,0,0,0,0,781096,61.1111094135803,22,14,0,3.12332000000001,7.7047,0,0,0,0,0,97.1359286108,0,0
D,20060118,1/18/06,41.84418,42.26223,41.82428,42.01339,42.81713,41.9160975,41.015065,21,4,15,0,18168581,22,14,2614196,15554385,2,0,36,0,86.1111087191359,61.1111094135803,63.8888871141976,41.6666655092593,44.4444432098766,31,5,0,22,14,0,23,13,0,15,21,0,16,19,1,3,1,2,0,2,1,0,0,0,0,1224265,66.6666648148149,24,12,0,7.17610999999999,4.53345,0,0,0,0,0,161.07604974097,0,0
D,20060119,1/19/06,42.20251,42.62055,42.09302,42.32195,42.81713,41.83186625,40.8466025,24,3,12,0,22413645,31,5,3361640,19052005,7,0,36,0,86.1111087191359,63.8888871141976,66.6666648148149,69.4444425154322,83.3333310185186,31,5,0,23,13,0,24,12,0,25,11,0,30,6,0,8,0,6,0,6,0,0,0,0,0,1111052,69.4444425154322,25,11,0,13.94764,1.36239,0,0,0,0,0,151.38097891834,0,0
D,20060120,1/20/06,42.24232,42.29209,40.95833,41.05787,42.81713,41.70856875,40.6000075,17,0,19,7,16536536,2,34,48565,16487971,4,1,36,0,77.777775617284,52.7777763117284,38.888887808642,22.2222216049383,24.9999993055556,28,8,0,19,17,0,14,22,0,8,28,0,9,27,0,4,2,1,1,1,2,0,0,0,0,1886711,52.7777763117284,19,17,0,.17548,24.95326,0,0,0,0,0,134.00633315506,0,0
D,20060123,1/23/06,41.1773,41.25693,40.88866,41.06782,42.77234,41.713795,40.65525,15,0,21,2,15094081,20,16,11835950,3258131,2,1,36,0,77.777775617284,52.7777763117284,41.6666655092593,22.2222216049383,24.9999993055556,28,8,0,19,17,0,15,21,0,8,28,0,9,27,0,2,2,0,0,0,0,0,0,0,0,1114320,52.7777763117284,19,17,0,4.42609,4.71378999999999,0,0,0,0,0,120.59282063888,0,0
D,20060124,1/24/06,41.16735,41.50577,41.11758,41.24698,42.5235025,41.64536375,40.767225,21,8,15,2,16446012,29,7,2238068,14207944,5,0,36,0,83.3333310185186,52.7777763117284,47.2222209104939,38.888887808642,58.333331712963,30,6,0,19,17,0,17,19,0,14,22,0,21,15,0,6,1,3,0,4,0,0,0,0,0,779673,55.5555540123457,20,16,0,12.43113,1.83111,0,0,0,0,0,116.1614701083,0,0
D,20060125,1/25/06,41.44605,41.47591,40.88866,41.06782,42.4040625,41.65283,40.9015975,21,2,15,2,17963492,11,25,2510905,15452587,5,1,36,0,80.5555533179013,58.333331712963,52.7777763117284,47.2222209104939,52.7777763117284,29,7,0,21,15,0,19,17,0,17,19,0,19,17,0,6,1,1,1,1,1,0,0,0,0,998309,58.333331712963,21,15,0,2.83732000000001,7.68092,0,0,0,0,0,122.94554659722,0,0
D,20060126,1/26/06,41.3067,41.49582,41.03796,41.35647,42.3294125,41.7197675,41.1101225,26,5,10,0,16783476,28,8,3795327,12988149,4,0,36,0,83.3333310185186,69.4444425154322,72.2222202160494,66.6666648148149,72.2222202160494,30,6,0,25,11,0,26,10,0,24,12,0,26,10,0,5,2,2,0,2,2,0,0,0,0,1127798,66.6666648148149,24,12,0,15.21707,5.55958999999999,0,0,0,0,0,138.12619525507,0,0
D,20060127,1/27/06,41.61526,42.19255,41.54558,41.91386,42.3667125,41.7384175,41.1101225,26,0,10,0,13940547,27,9,3426863,10513684,11,1,36,0,83.3333310185186,72.2222202160494,72.2222202160494,74.9999979166667,83.3333310185186,30,6,0,26,10,0,26,10,0,27,9,0,30,6,0,13,4,8,1,9,2,0,0,0,0,1108361,72.2222202160494,26,10,0,12.34177,3.35206000000001,0,0,0,0,0,120.71139654533,0,0
D,20060130,1/30/06,41.95367,42.12288,41.87405,41.99348,42.5334325,41.8217775,41.1101225,26,0,10,0,17305594,20,16,15433159,1872435,6,0,36,0,83.3333310185186,72.2222202160494,72.2222202160494,72.2222202160494,74.9999979166667,30,6,0,26,10,0,26,10,0,26,10,0,27,9,0,7,0,2,0,2,0,0,0,0,0,539428,74.9999979166667,27,9,0,5.63845,5.58971000000001,0,0,0,0,0,108.89388051071,0,0
D,20060131,1/31/06,41.94372,42.07311,41.61526,41.80437,42.70513,41.90762625,41.1101225,24,2,12,4,13423155,13,23,9733124,3690031,3,0,36,0,77.777775617284,66.6666648148149,61.1111094135803,66.6666648148149,49.9999986111112,28,8,0,24,12,0,22,14,0,24,12,0,18,18,0,4,2,1,0,2,2,0,0,0,0,1014242,69.4444425154322,25,11,0,3.90622,10.37638,0,0,0,0,0,109.58475807256,0,0
D,20060201,2/1/06,41.55553,41.97358,41.50577,41.95367,42.7847575,41.984765,41.1847725,24,2,12,2,9677513,23,13,3407561,6269952,6,0,36,0,83.3333310185186,66.6666648148149,66.6666648148149,77.777775617284,49.9999986111112,30,6,0,24,12,0,24,12,0,28,8,0,18,18,0,7,2,5,0,5,0,0,0,0,0,892402,66.6666648148149,24,12,0,10.301,2.95225000000001,0,0,0,0,0,112.62479780656,0,0
D,20060202,2/2/06,41.83423,41.884,41.21712,41.23703,42.81713,42.0221025,41.227075,16,1,20,9,11645743,7,29,662279,10983464,5,0,36,0,80.5555533179013,61.1111094135803,52.7777763117284,41.6666655092593,27.7777770061729,29,7,0,22,14,0,19,17,0,15,21,0,10,26,0,5,0,2,0,2,0,0,0,0,0,940515,58.333331712963,21,15,0,4.10499999999999,12.944,0,0,0,0,0,104.47015281894,0,0
D,20060203,2/3/06,40.91851,41.03796,40.59005,40.7294,42.77234,41.93501,41.09768,10,0,26,6,11970101,9,27,847458,11122643,2,1,36,0,74.9999979166667,49.9999986111112,41.6666655092593,30.5555547067901,22.2222216049383,27,9,0,18,18,0,15,21,0,11,25,0,8,28,0,2,2,0,1,0,2,0,0,0,0,1211040,52.7777763117284,19,17,0,1.66365999999999,11.05968,0,0,0,0,0,105.67477903002,0,0
D,20060206,2/6/06,40.7095,40.81898,40.40094,40.61992,42.5235025,41.75460375,40.985705,13,4,23,1,20589866,19,17,1976395,18613471,1,1,36,0,69.4444425154322,52.7777763117284,44.4444432098766,36.1111101080247,38.888887808642,25,11,0,19,17,0,16,20,0,13,23,0,14,22,0,1,2,1,0,1,1,0,0,0,0,581714,47.2222209104939,17,19,0,7.02577000000001,5.15858,0,0,0,0,0,110.56201688932,0,0
D,20060207,2/7/06,40.55024,40.73935,40.25164,40.44075,42.4040625,41.58041875,40.756775,12,3,24,4,18659133,14,22,16956320,1702813,2,0,36,0,72.2222202160494,44.4444432098766,36.1111101080247,30.5555547067901,30.5555547067901,26,10,0,16,20,0,13,23,0,11,25,0,11,25,0,2,1,1,0,1,0,0,0,0,0,873774,49.9999986111112,18,18,0,4.58496,6.44508000000001,0,0,0,0,0,118.22694967919,0,0
D,20060208,2/8/06,40.7294,40.95833,40.50047,40.90856,42.01837,41.34651375,40.6746575,15,4,21,1,15367463,24,11,13549700,1041499,2,0,36,1,74.9999979166667,49.9999986111112,47.2222209104939,41.6666655092593,52.7777763117284,27,9,0,18,18,0,17,19,0,15,21,0,19,17,0,3,0,1,0,2,0,0,0,0,0,899282,49.9999986111112,18,18,0,9.41124,3.03117000000001,0,0,0,0,0,128.06276949345,0,0
D,20060209,2/9/06,41.0081,41.1773,40.44075,40.52038,41.6600475,41.141225,40.6224025,16,3,20,2,16399684,16,19,3124573,13254270,4,0,36,1,74.9999979166667,44.4444432098766,47.2222209104939,38.888887808642,63.8888871141976,27,9,0,16,20,0,17,19,0,14,22,0,23,13,0,5,0,3,0,3,0,0,0,0,0,782203,52.7777763117284,19,17,0,4.23436,6.54839,0,0,0,0,0,120.62381948316,0,0
D,20060210,2/10/06,40.49052,40.86875,40.07248,40.76921,41.468445,41.04542375,40.6224025,21,5,15,0,21584001,26,10,20394273,1189728,3,0,36,0,74.9999979166667,47.2222209104939,47.2222209104939,47.2222209104939,69.4444425154322,27,9,0,17,19,0,17,19,0,17,19,0,25,11,0,3,1,1,0,1,1,0,0,0,0,1025758,52.7777763117284,19,17,0,6.80962,2.81301999999999,0,0,0,0,0,119.34269201997,0,0
D,20060213,2/13/06,40.53033,40.55024,40.11229,40.3014,41.1549125,40.87123875,40.587565,16,1,20,6,12338134,10,26,473720,11864414,2,0,36,0,72.2222202160494,41.6666655092593,36.1111101080247,36.1111101080247,36.1111101080247,26,10,0,15,21,0,13,23,0,13,23,0,13,23,0,2,0,1,0,1,0,0,0,0,0,706560,52.7777763117284,19,17,0,1.91298000000001,10.56047,0,0,0,0,0,85.01832229552,0,0
D,20060214,2/14/06,40.36113,40.82893,40.22178,40.7095,41.1847725,40.86128625,40.5378,19,3,17,0,15459813,32,3,15283936,166651,3,0,36,1,72.2222202160494,52.7777763117284,55.5555540123457,55.5555540123457,66.6666648148149,26,10,0,19,17,0,20,16,0,20,16,0,24,12,0,3,0,1,0,1,0,0,0,0,0,947585,58.333331712963,21,15,0,11.63495,1.24143,0,0,0,0,0,105.53346796077,0,0
D,20060215,2/15/06,40.60001,41.06782,40.54029,40.96828,41.3962825,40.96704125,40.5378,23,4,13,0,16441961,28,8,15370633,1071328,4,0,36,0,74.9999979166667,52.7777763117284,61.1111094135803,77.777775617284,83.3333310185186,27,9,0,19,17,0,22,14,0,28,8,0,30,5,1,4,0,1,0,1,0,0,0,0,0,922683,58.333331712963,21,15,0,7.59272,1.16298,0,0,0,0,0,163.02483229294,0,0
D,20060216,2/16/06,41.10763,41.35647,40.95833,41.34651,41.5829075,41.079015,40.5751225,23,2,13,2,14519221,25,10,12514400,1295030,8,0,36,1,77.777775617284,63.8888871141976,61.1111094135803,74.9999979166667,80.5555533179013,28,8,0,23,13,0,22,14,0,27,9,0,29,7,0,9,0,6,0,7,0,0,0,0,0,1038792,63.8888871141976,23,13,0,10.33169,3.54233,0,0,0,0,0,107.36010777453,0,0
D,20060217,2/17/06,41.25693,41.26689,41.0081,41.01805,41.767045,41.17108375,40.5751225,21,2,15,4,12627614,14,22,3202653,9424961,7,0,36,0,83.3333310185186,55.5555540123457,55.5555540123457,66.6666648148149,61.1111094135803,30,6,0,20,16,0,20,16,0,24,12,0,22,14,0,7,0,1,0,1,0,0,0,0,0,817701,63.8888871141976,23,13,0,3.48438999999999,10.52857,0,0,0,0,0,108.37919736778,0,0
D,20060221,2/21/06,41.01805,41.07777,40.42085,40.56019,41.916345,41.22707,40.537795,18,1,18,4,12204710,6,30,1142849,11061861,2,1,36,0,77.777775617284,49.9999986111112,52.7777763117284,47.2222209104939,24.9999993055556,28,8,0,18,18,0,19,17,0,17,19,0,9,27,0,2,5,1,1,1,5,0,0,0,0,851060,55.5555540123457,20,16,0,.686600000000005,11.72343,0,0,0,0,0,95.95325532395,0,0
D,20060222,2/22/06,40.60996,41.34651,40.49052,41.06782,41.7471375,41.19845375,40.64977,24,6,12,0,14724310,31,4,12324106,2390673,4,1,36,1,86.1111087191359,58.333331712963,66.6666648148149,63.8888871141976,49.9999986111112,31,5,0,21,15,0,24,12,0,23,13,0,18,18,0,4,3,2,0,2,0,0,0,0,0,909977,61.1111094135803,22,14,0,10.97316,1.62997,0,0,0,0,0,111.7483822804,0,0
D,20060223,2/23/06,41.028,41.34651,40.88866,40.95833,41.585395,41.11260625,40.6398175,18,0,18,6,12330798,12,24,10248411,2082387,3,1,36,0,77.777775617284,49.9999986111112,49.9999986111112,55.5555540123457,47.2222209104939,28,8,0,18,18,0,18,18,0,20,16,0,17,19,0,3,1,0,0,0,0,0,0,0,0,665306,58.333331712963,21,15,0,4.16293,7.87727,0,0,0,0,0,97.16238964103,0,0
D,20060224,2/24/06,40.95833,41.09768,40.81898,41.06782,41.4012575,41.0603525,40.7194475,20,2,16,0,8828474,21,15,2003783,6824691,3,0,36,0,74.9999979166667,55.5555540123457,61.1111094135803,47.2222209104939,49.9999986111112,27,9,0,20,16,0,22,14,0,17,19,0,18,17,1,3,2,1,0,1,2,0,0,0,0,570879,55.5555540123457,20,16,0,5.10590000000001,2.28152999999999,0,0,0,0,0,81.22694775987,0,0
D,20060227,2/27/06,41.1773,41.67498,41.13749,41.52568,41.29426,40.99192375,40.6895875,23,3,13,0,11966540,27,9,3537121,8429419,4,0,36,0,83.3333310185186,58.333331712963,63.8888871141976,58.333331712963,63.8888871141976,30,6,0,21,15,0,23,13,0,21,15,0,23,13,0,5,0,1,0,2,0,0,0,0,0,649602,61.1111094135803,22,14,0,9.79747000000001,2.02122,0,0,0,0,0,95.27831460205,0,0
D,20060228,2/28/06,41.39628,41.52568,40.77917,40.90856,41.2519575,40.9633075,40.6746575,19,1,17,5,17764269,8,26,2677979,14959097,3,0,36,2,74.9999979166667,49.9999986111112,52.7777763117284,44.4444432098766,44.4444432098766,27,9,0,18,18,0,19,17,0,16,20,0,16,20,0,3,2,1,0,0,2,0,0,0,0,1176389,58.333331712963,21,15,0,1.97403999999999,10.25667,0,0,0,0,0,127.4860021491,0,0
D,20060301,3/1/06,41.01805,41.57554,40.95833,41.46595,41.2818175,40.95211,40.6224025,23,5,13,1,13392942,30,6,12459956,932986,5,0,36,0,80.5555533179013,61.1111094135803,69.4444425154322,66.6666648148149,63.8888871141976,29,7,0,22,14,0,25,11,0,24,12,0,23,13,0,5,1,2,0,2,0,0,0,0,0,809794,66.6666648148149,24,12,0,19.68898,.897840000000005,0,0,0,0,0,126.63591868066,0,0
D,20060302,3/2/06,41.35647,41.64511,41.21712,41.49582,41.3888175,41.02427125,40.659725,25,5,11,3,10401069,16,19,7657977,2732728,1,0,36,1,77.777775617284,58.333331712963,69.4444425154322,63.8888871141976,63.8888871141976,28,8,0,21,15,0,25,11,0,23,13,0,23,13,0,1,2,0,0,0,2,0,0,0,0,698781,66.6666648148149,24,12,0,2.68373,2.95494,0,0,0,0,0,96.91043596475,0,0
D,20060303,3/3/06,41.25693,41.81432,41.19721,41.25693,41.3888175,41.0068525,40.6248875,19,0,17,6,12484185,14,22,2016228,10467957,4,1,36,0,77.777775617284,61.1111094135803,52.7777763117284,63.8888871141976,49.9999986111112,28,8,0,22,14,0,19,17,0,23,13,0,18,18,0,4,3,3,1,3,1,0,0,0,0,1120817,66.6666648148149,24,12,0,1.58592,7.23311999999999,0,0,0,0,0,118.462848567,0,0
D,20060306,3/6/06,41.33656,41.43609,40.76921,40.89861,41.3490025,40.9620625,40.5751225,17,2,19,4,13266595,8,27,1203201,12022808,2,0,36,1,77.777775617284,44.4444432098766,38.888887808642,33.3333324074074,24.9999993055556,28,8,0,16,20,0,14,22,0,12,24,0,9,27,0,2,2,0,0,0,1,0,0,0,0,995936,52.7777763117284,19,17,0,.804639999999996,11.94874,0,0,0,0,0,98.97302263529,0,0
D,20060307,3/7/06,40.83889,40.8787,40.46066,40.65973,41.3490025,40.97948125,40.60996,12,0,24,5,13047125,12,24,9653097,3394028,0,1,36,0,77.777775617284,41.6666655092593,38.888887808642,30.5555547067901,16.6666662037037,28,8,0,15,21,0,14,22,0,11,25,0,6,30,0,0,3,0,1,0,2,0,0,0,0,964981,47.2222209104939,17,19,0,3.23179,13.65343,0,0,0,0,0,104.53702280667,0,0
D,20060308,3/8/06,40.5801,40.89861,40.31136,40.67963,41.3490025,40.96828375,40.587565,17,5,19,0,11228214,17,19,973929,10254285,2,1,36,0,77.777775617284,49.9999986111112,44.4444432098766,30.5555547067901,22.2222216049383,28,8,0,18,18,0,16,20,0,11,25,0,8,28,0,2,4,2,0,2,2,0,0,0,0,1040134,47.2222209104939,17,19,0,7.58898000000001,2.49613000000001,0,0,0,0,0,102.47078971695,0,0
D,20060309,3/9/06,40.80903,40.95843,40.2815,40.33126,41.281815,40.9384225,40.59503,13,1,23,5,11639836,13,23,1511024,10128812,2,1,36,0,72.2222202160494,49.9999986111112,36.1111101080247,24.9999993055556,30.5555547067901,26,10,0,18,18,0,13,23,0,9,27,0,11,25,0,2,1,0,0,0,0,0,0,0,0,1086416,49.9999986111112,18,18,0,2.42342,9.87898000000001,0,0,0,0,0,86.89758762157,0,0
D,20060310,3/10/06,40.29145,40.60001,40.0028,40.37108,41.2793275,40.89487625,40.510425,14,2,22,1,13896861,22,14,1959102,11937759,2,0,36,0,77.777775617284,49.9999986111112,44.4444432098766,36.1111101080247,58.333331712963,28,8,0,18,18,0,16,20,0,13,23,0,21,15,0,2,1,1,0,1,1,0,0,0,0,1244863,49.9999986111112,18,18,0,5.93024000000001,2.98908,0,0,0,0,0,87.98390673141,0,0
D,20060313,3/13/06,40.57014,40.74931,40.4308,40.49052,41.179795,40.82395875,40.4681225,18,4,18,0,12175529,20,16,10252209,1923320,2,1,36,0,74.9999979166667,49.9999986111112,47.2222209104939,38.888887808642,63.8888871141976,27,9,0,18,18,0,17,19,0,14,22,0,23,13,0,2,2,0,1,0,2,0,0,0,0,691710,49.9999986111112,18,18,0,4.58438000000001,2.29836000000001,0,0,0,0,0,84.58441798543,0,0
D,20060314,3/14/06,40.46066,41.22707,40.45071,41.1773,41.100165,40.78414375,40.4681225,25,7,11,0,10867750,32,3,9787403,1077942,1,1,36,1,83.3333310185186,63.8888871141976,69.4444425154322,74.9999979166667,94.4444418209877,30,6,0,23,13,0,25,11,0,27,9,0,34,2,0,2,2,0,0,1,0,0,0,0,0,1182153,58.333331712963,21,15,0,16.00115,.339530000000004,0,0,0,0,0,90.07806623829,0,0
D,20060315,3/15/06,41.33656,41.52568,41.12754,41.52568,41.1673525,40.8177375,40.4681225,26,2,10,1,13110240,25,11,3767139,9343101,4,0,36,0,80.5555533179013,66.6666648148149,66.6666648148149,80.5555533179013,86.1111087191359,29,7,0,24,12,0,24,12,0,29,7,0,31,5,0,5,0,3,0,3,0,0,0,0,0,843961,61.1111094135803,22,14,0,9.95118,2.13876000000001,0,0,0,0,0,91.18912599445,0,0
D,20060316,3/16/06,41.65507,41.72484,41.13749,41.1773,41.32412,40.89612125,40.4681225,23,1,13,4,11307093,11,25,802166,10504927,5,0,36,0,74.9999979166667,66.6666648148149,61.1111094135803,66.6666648148149,47.2222209104939,27,9,0,24,12,0,22,14,0,24,11,1,17,19,0,6,0,2,0,2,0,0,0,0,0,1013859,52.7777763117284,19,17,0,1.52584000000001,14.58286,0,0,0,0,0,93.40021128159,0,0
D,20060317,3/17/06,41.12754,41.39628,41.03796,41.25693,41.3713975,40.91976,40.4681225,20,4,16,7,13583521,22,14,11813732,1769789,3,1,36,0,74.9999979166667,58.333331712963,52.7777763117284,61.1111094135803,41.6666655092593,27,9,0,21,15,0,19,17,0,22,14,0,15,21,0,3,3,1,1,1,3,0,0,0,0,782284,52.7777763117284,19,17,0,5.83435000000001,4.94440000000001,0,0,0,0,0,123.92884206169,0,0
D,20060320,3/20/06,41.39628,41.48586,41.20716,41.35647,41.44356,41.01805,40.59254,19,1,17,2,9690958,19,17,2860779,6830179,3,0,36,0,74.9999979166667,61.1111094135803,61.1111094135803,55.5555540123457,41.6666655092593,27,9,0,22,14,0,22,14,0,20,16,0,15,21,0,3,0,1,0,1,0,0,0,0,0,602402,52.7777763117284,19,17,0,3.48856000000001,3.52418000000001,0,0,0,0,0,72.74255461265,0,0
D,20060321,3/21/06,41.31665,41.81432,40.88866,40.91851,41.44356,41.09145625,40.7393525,16,1,20,4,18803817,11,25,3454637,15349180,3,0,36,0,74.9999979166667,52.7777763117284,47.2222209104939,52.7777763117284,33.3333324074074,27,9,0,19,17,0,17,19,0,19,17,0,12,24,0,3,1,1,0,1,1,0,0,0,0,1365660,52.7777763117284,19,17,0,2.72663999999999,9.80432999999998,0,0,0,0,0,119.88816243728,0,0
D,20060322,3/22/06,40.68959,41.08772,40.66968,41.01805,41.3763725,41.13873375,40.901095,19,3,17,0,18165437,18,17,2062541,16064819,1,0,36,1,74.9999979166667,52.7777763117284,49.9999986111112,52.7777763117284,41.6666655092593,27,9,0,19,17,0,18,18,0,19,17,0,15,21,0,1,2,1,0,1,1,0,0,0,0,1123235,49.9999986111112,18,18,0,4.34658,3.05653,0,0,0,0,0,103.22055526407,0,0
D,20060323,3/23/06,40.89861,41.028,40.62987,40.89861,41.3763725,41.189745,41.0031175,15,0,21,4,18515670,11,24,2021234,16480775,1,0,36,1,74.9999979166667,55.5555540123457,52.7777763117284,36.1111101080247,41.6666655092593,27,9,0,20,16,0,19,17,0,13,23,0,15,21,0,1,3,0,0,0,1,0,0,0,0,752207,49.9999986111112,18,18,0,3.41906999999999,6.15792000000002,0,0,0,0,0,99.36280819174,0,0
D,20060324,3/24/06,41.03796,41.3068,40.82893,41.10763,41.3490025,41.11136375,40.873725,20,6,16,1,14236002,21,15,1721279,12514723,3,1,36,0,74.9999979166667,58.333331712963,58.333331712963,44.4444432098766,49.9999986111112,27,9,0,21,15,0,21,15,0,16,20,0,18,18,0,3,2,2,1,2,1,0,0,0,0,818092,55.5555540123457,20,15,1,7.11186000000003,1.68017,0,0,0,0,0,81.18764220955,0,0
D,20060327,3/27/06,41.08772,41.31665,41.04791,41.11758,41.2469775,41.03049125,40.814005,24,4,12,0,14742107,17,19,2828594,11913513,3,0,36,0,74.9999979166667,58.333331712963,58.333331712963,55.5555540123457,58.333331712963,27,9,0,21,15,0,21,15,0,20,16,0,21,14,1,3,0,1,0,1,0,0,0,0,0,544056,61.1111094135803,22,14,0,5.00258000000001,4.49948000000001,0,0,0,0,0,85.91326501549,0,0
D,20060328,3/28/06,41.1773,41.47591,40.79908,40.94838,41.1872575,40.9147825,40.6423075,20,1,16,5,17759808,8,28,988690,16771118,4,0,36,0,74.9999979166667,55.5555540123457,44.4444432098766,33.3333324074074,30.5555547067901,27,9,0,20,16,0,16,20,0,12,24,0,11,24,1,4,2,2,0,2,2,0,0,0,0,1005344,55.5555540123457,20,16,0,.433329999999997,9.91423000000001,0,0,0,0,0,102.50455732473,0,0
D,20060329,3/29/06,41.0081,41.9039,40.97824,41.72474,41.30421,40.9073175,40.510425,28,8,8,0,27885026,32,4,27598356,286670,4,0,36,0,77.777775617284,58.333331712963,69.4444425154322,69.4444425154322,83.3333310185186,28,8,0,21,15,0,25,11,0,25,11,0,30,6,0,4,1,1,0,1,0,0,0,0,0,1307335,55.5555540123457,20,16,0,13.47038,1.20889,0,0,0,0,0,130.94186846541,0,0
D,20060330,3/30/06,41.79442,42.10307,41.59535,41.85414,41.4286275,40.948375,40.4681225,27,1,9,2,18280318,19,16,16977504,1206478,5,0,36,1,74.9999979166667,61.1111094135803,66.6666648148149,74.9999979166667,66.6666648148149,27,9,0,22,14,0,24,12,0,27,8,1,24,12,0,7,1,3,0,5,1,0,0,0,0,1159434,55.5555540123457,20,16,0,6.44620000000001,4.10105,0,0,0,0,0,106.91068441814,0,0
D,20060331,3/31/06,41.94372,41.99348,41.64511,41.7347,41.5829075,41.08025875,40.57761,27,1,9,1,12025303,16,20,563735,11461568,4,0,36,0,74.9999979166667,61.1111094135803,66.6666648148149,74.9999979166667,69.4444425154322,27,9,0,22,14,0,24,12,0,27,9,0,25,11,0,5,0,2,0,2,0,0,0,0,0,710905,58.333331712963,21,15,0,5.00819999999999,5.52973999999999,0,0,0,0,0,92.54510335881,0,0
D,20060403,4/3/06,41.95367,42.17265,41.70484,41.78447,41.7745125,41.25320125,40.73189,25,0,11,2,12674036,15,21,2274964,10399072,4,0,36,0,74.9999979166667,66.6666648148149,66.6666648148149,58.333331712963,47.2222209104939,27,9,0,24,12,0,24,12,0,21,15,0,17,19,0,5,1,1,0,2,1,0,0,0,0,807333,58.333331712963,21,15,0,3.70586000000001,6.21106000000003,0,0,0,0,0,97.04885202622,0,0
